2013/08/01,45340,45340,42000,42000
2013/08/02,42000,42000,42000,42000
2013/08/05,42800,42800,42800,42800
2013/08/06,44000,44000,44000,44000
2013/08/07,44000,44000,44000,44000
2013/08/08,44000,44000,44000,44000
2013/08/09,44000,44000,44000,44000
2013/08/12,44000,44000,44000,44000
2013/08/13,41610,41610,41610,41610
2013/08/14,42820,42820,42820,42820
2013/08/15,42820,42820,42820,42820
2013/08/16,42820,42820,42820,42820
2013/08/19,42820,42820,42820,42820
2013/08/20,42820,42820,42820,42820
2013/08/21,42000,42000,41600,41600
2013/08/22,41600,41600,41600,41600
2013/08/23,41600,41600,41600,41600
2013/08/26,41320,41320,41320,41320
2013/08/27,41450,41450,41450,41450
2013/08/28,41520,41520,41520,41520
2013/08/29,41520,41520,41520,41520
2013/08/30,41550,41550,41550,41550
2013/09/02,41700,41700,41700,41700
2013/09/03,42100,42100,42100,42100
2013/09/04,42300,42300,42300,42300
2013/09/05,42300,42300,42300,42300
2013/09/06,42200,42300,41500,42300
2013/09/09,42300,42300,42300,42300
2013/09/10,42400,42400,42400,42400
2013/09/11,43000,43000,43000,43000
2013/09/12,43000,43000,43000,43000
2013/09/13,43000,43000,43000,43000
2013/09/17,43000,43000,43000,43000
2013/09/18,43000,43000,43000,43000
2013/09/19,43000,43000,43000,43000
2013/09/20,43000,43000,43000,43000
2013/09/24,43000,43000,43000,43000
2013/09/25,43000,43000,43000,43000
2013/09/26,43000,43000,43000,43000
2013/09/27,43500,43500,43500,43500
2013/09/30,45500,45500,43000,44000
2013/10/01,42050,43900,42050,43900
2013/10/02,44000,44000,44000,44000
2013/10/03,44000,44000,44000,44000
2013/10/04,43800,44500,43800,44500
2013/10/07,44500,44500,44500,44500
2013/10/08,44500,44500,44500,44500
2013/10/09,44500,44500,44500,44500
2013/10/10,44500,44500,44500,44500
2013/10/11,44500,44500,44500,44500
2013/10/15,44500,44500,44500,44500
2013/10/16,44500,44500,44500,44500
2013/10/17,44500,44500,44500,44500
2013/10/18,44500,44500,44500,44500
2013/10/21,44500,44500,44500,44500
2013/10/22,44500,44500,44500,44500
2013/10/23,44500,44500,44500,44500
2013/10/24,44500,44500,44500,44500
2013/10/25,44500,44500,44500,44500
2013/10/28,44500,44500,44500,44500
2013/10/29,44500,44500,44500,44500
2013/10/30,44500,44500,44500,44500
2013/10/31,44500,44500,44500,44500
2013/11/01,44500,44500,44500,44500
2013/11/05,44500,44500,44500,44500
2013/11/06,44500,44500,44500,44500
2013/11/07,44500,44500,44500,44500
2013/11/08,44500,44500,44500,44500
2013/11/11,44500,44500,44500,44500
2013/11/12,44500,44500,44500,44500
2013/11/13,44500,44500,44500,44500
2013/11/14,44500,44500,44500,44500
2013/11/15,44500,44500,44500,44500
2013/11/18,44500,44500,44500,44500
2013/11/19,44500,44500,44500,44500
2013/11/20,44500,44500,44500,44500
2013/11/21,44500,44500,44500,44500
2013/11/22,44600,44600,44600,44600
2013/11/25,44600,44600,44600,44600
2013/11/26,44600,44600,44600,44600
2013/11/27,44600,44600,44600,44600
2013/11/28,44600,44600,44600,44600
2013/11/29,44600,44600,44600,44600
2013/12/02,44600,44600,44600,44600
2013/12/03,44600,44600,44600,44600
2013/12/04,44600,44600,44600,44600
2013/12/05,44600,44600,44600,44600
2013/12/06,44600,44600,44600,44600
2013/12/09,44600,44600,44600,44600
2013/12/10,44600,44600,44600,44600
2013/12/11,44600,44600,44600,44600
2013/12/12,44600,44600,44600,44600
2013/12/13,44600,44600,44600,44600
2013/12/16,44600,44600,44600,44600
2013/12/17,44600,44600,44600,44600
2013/12/18,44600,44600,44600,44600
2013/12/19,44600,44600,44600,44600
2013/12/20,44600,44600,44600,44600
2013/12/24,44600,44600,44600,44600
2013/12/25,44600,44600,44600,44600
2013/12/26,44600,44600,44600,44600
2013/12/27,44600,44600,44600,44600
2013/12/30,44600,44600,44600,44600
2014/01/06,43000,43000,43000,43000
2014/01/07,43200,43200,43200,43200
2014/01/08,43200,43200,43200,43200
2014/01/09,43200,43200,43200,43200
2014/01/10,43200,43200,43200,43200
2014/01/14,43200,43200,43200,43200
2014/01/15,43200,43200,43200,43200
2014/01/16,43200,43200,43200,43200
2014/01/17,43200,43200,43200,43200
2014/01/20,43200,43200,43200,43200
2014/01/21,43200,43200,43200,43200
2014/01/22,43200,43200,43200,43200
2014/01/23,43200,43200,43200,43200
2014/01/24,43200,43200,43200,43200
2014/01/27,43200,43200,43200,43200
2014/01/28,43200,43200,43200,43200
2014/01/29,43200,43200,43200,43200
2014/01/30,43200,43200,43200,43200
2014/01/31,43200,43200,43200,43200
2014/02/03,43200,43200,43200,43200
2014/02/04,43200,43200,43200,43200
2014/02/05,43200,43200,43200,43200
2014/02/06,43200,43200,43200,43200
2014/02/07,43200,43200,43200,43200
2014/02/10,43200,43200,43200,43200
2014/02/12,43200,43200,43200,43200
2014/02/13,43200,43200,43200,43200
2014/02/14,43200,43200,43200,43200
2014/02/17,43200,43200,43200,43200
2014/02/18,43200,43200,43200,43200
2014/02/19,43200,43200,43200,43200
2014/02/20,43200,43200,43200,43200
2014/02/21,43200,43200,43200,43200
2014/02/24,43200,43200,43200,43200
2014/02/25,43200,43200,43200,43200
2014/02/26,43200,43200,43200,43200
2014/02/27,43200,43200,43200,43200
2014/02/28,43200,43200,43200,43200
2014/03/03,43200,43200,43200,43200
2014/03/04,43200,43200,43200,43200
2014/03/05,43200,43200,43200,43200
2014/03/06,43200,43200,43200,43200
2014/03/07,43200,43200,43200,43200
2014/03/10,43200,43200,43200,43200
2014/03/11,43200,43200,43200,43200
2014/03/12,43200,43200,43200,43200
2014/03/13,43200,43200,43200,43200
2014/03/14,43200,43200,43200,43200
2014/03/17,43200,43200,43200,43200
2014/03/18,43200,43200,43200,43200
2014/03/19,43200,43200,43200,43200
2014/03/20,43200,43200,43200,43200
2014/03/24,43200,43200,43200,43200
2014/03/25,43200,43200,43200,43200
2014/03/26,43200,43200,43200,43200
2014/03/27,43200,43200,43200,43200
2014/03/28,43200,43200,43200,43200
2014/03/31,43200,43200,43200,43200
2014/04/01,43200,43200,43200,43200
2014/04/02,43200,43200,43200,43200
2014/04/03,43200,43200,43200,43200
2014/04/04,43200,43200,43200,43200
2014/04/07,43200,43200,43200,43200
2014/04/08,43200,43200,43200,43200
2014/04/09,43200,43200,43200,43200
2014/04/10,43200,43200,43200,43200
2014/04/11,43200,43200,43200,43200
2014/04/14,43200,43200,43200,43200
2014/04/15,43200,43200,43200,43200
2014/04/16,43200,43200,43200,43200
2014/04/17,43200,43200,43200,43200
2014/04/18,43200,43200,43200,43200
2014/04/21,43200,43200,43200,43200
2014/04/22,43200,43200,43200,43200
2014/04/23,43200,43200,43200,43200
2014/04/24,43200,43200,43200,43200
2014/04/25,43200,43200,43200,43200
2014/04/28,43200,43200,43200,43200
2014/04/30,43200,43200,43200,43200
2014/05/01,43200,43200,43200,43200
2014/05/02,43200,43200,43200,43200
2014/05/07,43200,43200,43200,43200
2014/05/08,43200,43200,43200,43200
2014/05/09,43200,43200,43200,43200
2014/05/12,43200,43200,43200,43200
2014/05/13,43200,43200,43200,43200
2014/05/14,43200,43200,43200,43200
2014/05/15,43200,43200,43200,43200
2014/05/16,43200,43200,43200,43200
2014/05/19,43200,43200,43200,43200
2014/05/20,43200,43200,43200,43200
2014/05/21,43200,43200,43200,43200
2014/05/22,43200,43200,43200,43200
2014/05/23,43200,43200,43200,43200
2014/05/26,43200,43200,43200,43200
2014/05/27,43200,43200,43200,43200
2014/05/28,43200,43200,43200,43200
2014/05/29,43200,43200,43200,43200
2014/05/30,43200,43200,43200,43200
2014/06/02,43200,43200,43200,43200
2014/06/03,43200,43200,43200,43200
2014/06/04,43200,43200,43200,43200
2014/06/05,43200,43200,43200,43200
2014/06/06,43200,43200,43200,43200
2014/06/09,43200,43200,43200,43200
2014/06/10,43200,43200,43200,43200
2014/06/11,43200,43200,43200,43200
2014/06/12,43200,43200,43200,43200
2014/06/13,43200,43200,43200,43200
2014/06/16,43200,43200,43200,43200
2014/06/17,43200,43200,43200,43200
2014/06/18,43200,43200,43200,43200
2014/06/19,43200,43200,43200,43200
2014/06/20,43200,43200,43200,43200
2014/06/23,43200,43200,43200,43200
2014/06/24,43200,43200,43200,43200
2014/06/25,43200,43200,43200,43200
2014/06/26,43200,43200,43200,43200
2014/06/27,43200,43200,43200,43200
2014/06/30,43200,43200,43200,43200
2014/07/01,43200,43200,43200,43200
2014/07/02,43200,43200,43200,43200
2014/07/03,43200,43200,43200,43200
2014/07/04,43200,43200,43200,43200
2014/07/07,43200,43200,43200,43200
2014/07/08,43200,43200,43200,43200
2014/07/09,43200,43200,43200,43200
2014/07/10,43200,43200,43200,43200
2014/07/11,43200,43200,43200,43200
2014/07/14,43200,43200,43200,43200
2014/07/15,43200,43200,43200,43200
2014/07/16,49200,49200,49200,49200
2014/07/17,49200,49200,49200,49200
2014/07/18,49200,49200,49200,49200
2014/07/22,49200,49200,49200,49200
2014/07/23,49200,49200,49200,49200
2014/07/24,49200,49200,49200,49200
2014/07/25,49200,49200,49200,49200
2014/07/28,49200,49200,49200,49200
2014/07/29,49200,49200,49200,49200
2014/07/30,49200,49200,49200,49200
2014/07/31,49200,49200,49200,49200
