2014/04/30,80750,80890,79880,79910
2014/05/01,79810,80020,79230,79490
2014/05/02,79090,79160,78700,79090
2014/05/07,79700,80110,79560,79770
2014/05/08,78600,79190,78480,79190
2014/05/09,78880,79000,78600,78920
2014/05/12,79300,79390,78770,78990
2014/05/13,79190,79400,79150,79400
2014/05/14,79490,79780,79300,79730
2014/05/15,79900,80000,79680,79940
2014/05/16,79840,80140,79400,79500
2014/05/19,79730,79920,79570,79890
2014/05/20,80130,80130,79700,79740
2014/05/21,79830,79970,79630,79890
2014/05/22,79910,80430,79810,80310
2014/05/23,80690,80800,80500,80580
2014/05/26,80580,80830,80550,80830
2014/05/27,80260,80470,80260,80470
2014/05/28,80730,80970,80530,80710
2014/05/29,80730,80740,80260,80500
2014/05/30,80200,80450,80080,80450
2014/06/02,80140,80200,79930,79960
2014/06/03,80300,80300,80150,80250
2014/06/04,80090,80200,80000,80200
2014/06/05,80620,80730,80290,80310
2014/06/06,79930,80410,79870,80410
2014/06/09,80240,80370,80140,80140
2014/06/10,80250,80850,80180,80800
2014/06/11,80600,80780,80590,80760
2014/06/12,80820,80820,80690,80710
2014/06/13,81040,82140,81040,82060
2014/06/16,82780,82870,82150,82150
2014/06/17,82610,82610,82490,82490
2014/06/18,82590,83530,82450,83250
2014/06/19,83380,83880,83380,83690
2014/06/20,83900,84080,83800,84080
2014/06/23,84340,84510,84340,84380
2014/06/24,84610,84610,83890,84110
2014/06/25,83870,84390,83840,84300
2014/06/26,83840,83930,83010,83370
2014/06/27,83520,83640,83190,83230
2014/06/30,83130,83220,83120,83160
2014/07/01,82790,82790,82760,82760
2014/07/02,83360,83610,83320,83570
2014/07/03,83670,83740,83380,83540
2014/07/04,83430,83770,83420,83530
2014/07/07,83670,83760,83640,83640
2014/07/08,83730,83730,83730,83730
2014/07/09,83590,83620,83300,83300
2014/07/10,82910,83140,82900,83070
2014/07/11,82670,83250,82480,83250
2014/07/14,82710,82750,82260,82260
2014/07/16,82450,82450,81940,82330
2014/07/17,82630,82630,82520,82540
2014/07/18,82210,82390,82070,82070
2014/07/22,82670,82670,82340,82340
2014/07/23,82890,82980,82470,82470
2014/07/24,82350,82550,82340,82540
2014/07/25,82460,82640,82400,82400
2014/07/28,82700,82900,82600,82900
2014/07/29,82510,82610,82330,82610
2014/07/30,82880,82900,82720,82830
2014/07/31,83000,83360,82870,83080
2014/08/01,82670,82800,82320,82460
2014/08/04,82660,82660,82180,82380
2014/08/05,82460,82460,82460,82460
2014/08/06,82350,82430,82080,82080
2014/08/07,81980,81980,81900,81940
2014/08/08,81910,82010,81910,82010
2014/08/11,82680,82700,82130,82130
2014/08/12,82290,82560,82290,82560
2014/08/13,82020,82150,81800,81800
2014/08/14,81860,82140,81780,82140
2014/08/15,81840,81840,81300,81300
2014/08/18,81400,81640,81350,81640
2014/08/19,81090,81090,80840,80960
2014/08/20,81180,81290,81180,81220
2014/08/21,81730,81830,81730,81780
2014/08/22,81800,81950,81800,81950
2014/08/25,82030,82150,81930,82150
2014/08/26,81830,82130,81830,81950
2014/08/27,82040,82050,81940,81940
2014/08/28,82000,82000,81800,81800
2014/08/29,81710,81980,81540,81540
2014/09/01,82100,82100,82100,82100
2014/09/02,82360,82360,82100,82110
2014/09/03,82300,82360,81820,81820
2014/09/04,81840,82290,81800,82290
2014/09/05,82250,82350,82150,82150
2014/09/08,82210,82210,81950,81950
2014/09/09,81710,82020,81500,82020
2014/09/10,81960,82040,81700,81930
2014/09/11,81650,81770,81400,81530
2014/09/12,81430,81430,81260,81260
2014/09/16,81710,81780,81670,81770
2014/09/17,81200,81680,81190,81680
2014/09/18,81610,81680,81610,81680
2014/09/19,81950,82100,81650,81650
2014/09/22,81690,81730,81690,81730
2014/09/24,81520,81690,81330,81330
2014/09/25,80950,81290,80800,81290
2014/09/26,81130,81340,80810,80810
2014/09/29,80860,81250,80840,81250
2014/09/30,81180,81370,81050,81370
2014/10/01,81540,81690,80490,80600
2014/10/02,80590,80810,80100,80170
2014/10/03,79300,79300,78250,78710
2014/10/06,79150,79170,78890,78890
2014/10/07,78630,79000,78400,79000
2014/10/08,78740,78740,78200,78200
2014/10/09,77650,77650,77100,77100
2014/10/10,77350,77350,76000,76000
2014/10/14,75500,75750,75400,75750
2014/10/15,74920,75030,73100,73100
2014/10/16,72300,72300,71500,71500
2014/10/17,70890,72000,70200,72000
2014/10/20,72460,73140,72460,73140
2014/10/21,73530,73530,72410,72410
2014/10/22,73220,73260,72940,72940
2014/10/24,72700,73500,72400,73500
