2014/05/02,65270,65350,64830,65250
2014/05/07,65700,66190,65600,65790
2014/05/08,64520,65220,64440,65190
2014/05/09,64930,65040,64590,64940
2014/05/12,65300,65470,64800,65000
2014/05/13,65170,65470,65160,65350
2014/05/14,65450,65890,65350,65880
2014/05/15,65900,66050,65670,65820
2014/05/16,65870,66160,65470,65550
2014/05/19,65610,65960,65510,65830
2014/05/20,65990,66000,65520,65690
2014/05/21,65630,65790,65400,65700
2014/05/22,65690,66280,65550,66170
2014/05/23,66280,66570,66160,66320
2014/05/26,66220,66560,66180,66520
2014/05/27,66220,66390,66150,66300
2014/05/28,66450,66710,66230,66460
2014/05/29,66540,66560,66030,66250
2014/05/30,66120,66430,66030,66370
2014/06/02,66090,66150,65830,65950
2014/06/03,66300,66340,66060,66260
2014/06/04,66050,66240,65980,66240
2014/06/05,66550,66670,66220,66220
2014/06/06,66000,66330,65750,66300
2014/06/09,66270,66420,66090,66230
2014/06/10,66210,66890,66210,66790
2014/06/11,66610,66830,66400,66400
2014/06/12,66770,66830,66560,66560
2014/06/13,67200,67990,67170,67860
2014/06/16,68770,68840,68150,68150
2014/06/17,68590,68600,68390,68560
2014/06/18,68380,69080,68380,69080
2014/06/19,69300,69800,69250,69500
2014/06/20,69610,70050,69510,69920
2014/06/23,69890,70090,69890,69940
2014/06/24,70160,70180,69480,69660
2014/06/25,69560,69890,69460,69740
2014/06/26,69580,69580,68860,69240
2014/06/27,69340,69340,68830,68890
2014/06/30,68700,68960,68690,68800
2014/07/01,68340,68490,68230,68490
2014/07/02,68600,68700,68450,68670
2014/07/03,68000,68740,68000,68380
2014/07/04,68280,68510,68220,68510
2014/07/07,68410,68450,68370,68450
2014/07/08,68180,68180,67860,67870
2014/07/09,67690,67690,67120,67150
2014/07/10,67140,67220,66950,67000
2014/07/11,66730,67360,66650,67310
2014/07/14,67140,67140,66640,66640
2014/07/15,66600,67000,66600,67000
2014/07/16,67070,67070,66440,66590
2014/07/17,66860,66970,66820,66850
2014/07/18,66610,66820,66410,66440
2014/07/22,66820,66910,66460,66460
2014/07/23,67160,67220,66760,66800
2014/07/24,66560,66560,66490,66530
2014/07/25,66820,67050,66780,66800
2014/07/29,67290,67350,66990,67340
2014/07/30,67340,67340,67230,67280
2014/07/31,67580,67980,67400,67400
2014/08/01,67140,67400,67100,67400
2014/08/04,67290,67350,66660,66660
2014/08/05,66940,67140,66760,66850
2014/08/06,66640,66750,66490,66500
2014/08/07,66550,66550,66090,66340
2014/08/08,66250,66740,66220,66740
2014/08/11,66950,67000,66950,66990
2014/08/12,66430,66430,66420,66420
2014/08/13,66100,66100,65700,65700
2014/08/14,65960,66140,65780,66140
2014/08/15,66260,66260,65190,65190
2014/08/18,65150,65400,65150,65400
2014/08/19,65020,65120,64620,64620
2014/08/20,64870,65140,64860,65040
2014/08/21,65450,65450,65430,65450
2014/08/22,65570,66150,65570,66150
2014/08/25,66120,66120,66120,66120
2014/08/26,66200,66200,66200,66200
2014/08/27,66420,66420,66400,66400
2014/08/28,66740,66820,66650,66650
2014/08/29,66530,66730,66380,66520
2014/09/01,66550,66570,66490,66560
2014/09/02,66780,66810,66710,66790
2014/09/03,66740,66740,65790,65900
2014/09/04,66150,66800,65900,66800
2014/09/05,66550,66930,66500,66840
2014/09/08,66510,66660,65690,65720
2014/09/09,65940,65940,65360,65560
2014/09/10,65950,66220,65950,66200
2014/09/11,65820,65860,65240,65480
2014/09/12,65070,65070,64800,64840
2014/09/16,65920,65920,65920,65920
2014/09/17,64910,65630,64910,65630
2014/09/18,65650,65650,65650,65650
2014/09/19,66150,66200,66150,66200
2014/09/22,65880,66000,65880,66000
2014/09/24,65400,65450,65400,65410
2014/09/25,65410,65620,64900,65620
2014/09/26,65610,65970,65200,65200
2014/09/29,65550,65820,65550,65820
2014/09/30,65710,65900,65480,65900
2014/10/01,65970,66230,64810,64810
2014/10/02,64970,65030,64500,64500
2014/10/03,63250,63250,62200,62200
2014/10/08,63000,63000,62870,62870
2014/10/09,61660,61700,61580,61700
2014/10/10,61810,61810,61500,61500
2014/10/14,60730,60730,60730,60730
2014/10/15,59950,60110,59900,59900
2014/10/16,58330,59390,58160,58200
2014/10/17,57850,58800,57850,58800
2014/10/20,58760,59260,58760,59030
2014/10/21,59000,59000,58250,58250
2014/10/22,58940,58990,58910,58990
2014/10/23,58600,58760,58600,58760
2014/10/24,58360,58360,58360,58360
2014/10/30,58750,58750,58740,58740
2014/10/31,58930,58930,58930,58930
