2013/10/29,75110,76060,75060,76050
2013/10/30,75600,75930,75510,75860
2013/10/31,75880,76410,75810,76410
2013/11/01,76100,76200,75710,75790
2013/11/05,75440,75540,74700,74700
2013/11/06,74400,74450,74130,74200
2013/11/07,74760,75150,74680,74980
2013/11/08,74690,75030,73850,73850
2013/11/11,73910,74530,73640,74440
2013/11/12,74680,75300,74570,75130
2013/11/13,75580,75880,75240,75290
2013/11/14,75550,75950,75490,75930
2013/11/15,76600,77470,76600,77470
2013/11/18,77410,77450,77010,77380
2013/11/19,76750,77100,76450,76970
2013/11/20,76910,77150,76620,76670
2013/11/21,76730,77080,76340,77030
2013/11/22,77260,78400,77110,78290
2013/11/25,78150,78800,77960,78770
2013/11/26,77990,78800,77850,78770
2013/11/27,79190,79470,78980,79210
2013/11/28,79370,79850,79310,79500
2013/11/29,80440,80830,80340,80370
2013/12/02,80850,81050,80700,80720
2013/12/03,80740,81680,80590,81660
2013/12/04,81690,81760,80660,81550
2013/12/05,81950,82060,81320,81640
2013/12/06,81030,81480,80730,80920
2013/12/09,81330,82100,81120,81780
2013/12/10,82070,82160,81400,81470
2013/12/11,81470,81900,80910,81100
2013/12/12,80790,81000,80270,80430
2013/12/13,81390,81410,80780,81030
2013/12/16,81080,81120,80410,80770
2013/12/17,80450,81060,80290,80920
2013/12/18,80900,80900,80450,80450
2013/12/19,80650,81480,80490,81480
2013/12/20,81810,82570,81790,82500
2013/12/24,82430,83150,82430,83060
2013/12/25,83800,84430,83790,84130
2013/12/26,84320,84400,84240,84310
2013/12/27,84960,85100,84500,84850
2013/12/30,84510,85010,84400,84890
2014/01/07,81630,82190,81430,81540
2014/01/08,81480,81810,81440,81620
2014/01/09,82230,82230,81850,81880
2014/01/10,82240,82650,81850,81850
2014/01/14,81840,82010,81010,81240
2014/01/15,80580,80780,80520,80520
2014/01/16,80570,81350,80490,81350
2014/01/17,81080,81280,80850,81150
2014/01/20,80680,80950,80610,80950
2014/01/21,80650,80650,80270,80270
2014/01/22,80950,81600,80730,80730
2014/01/23,81250,81460,81120,81460
2014/01/24,81640,81820,81060,81060
2014/01/27,81090,81090,79800,80310
2014/01/28,80560,80670,80010,80190
2014/01/29,80300,80860,80300,80700
2014/01/30,81090,81160,80390,80680
2014/01/31,80900,81380,80830,81230
2014/02/03,80740,80980,80480,80820
2014/02/04,80080,80110,79000,79120
2014/02/05,78970,79280,78920,79180
2014/02/06,78930,79230,78610,79120
2014/02/07,79000,79390,78940,79390
2014/02/10,79800,80580,79300,80540
2014/02/12,80690,80790,80530,80580
2014/02/13,80920,81330,80860,81260
2014/02/14,80550,80550,80550,80550
2014/02/17,80380,80580,80350,80580
2014/02/18,80770,80830,80770,80820
2014/02/19,81720,82040,81570,81830
2014/02/20,81900,82400,81900,82270
2014/02/21,81290,81560,81200,81560
2014/02/24,81890,82310,81850,81850
2014/02/25,81810,82130,81690,82130
2014/02/26,82150,82150,81790,81980
2014/02/27,81210,81290,81210,81290
2014/02/28,80950,80950,80690,80950
2014/03/03,80570,81030,80530,81030
2014/03/04,82180,82550,81700,81700
2014/03/05,81500,81500,81220,81350
2014/03/06,81350,81390,80880,80880
2014/03/07,80770,81170,80590,81080
2014/03/10,81090,81660,81060,81660
2014/03/11,81170,81290,80990,81290
2014/03/12,81010,81010,81010,81010
2014/03/13,80980,80980,80480,80700
2014/03/14,80810,80810,80200,80200
2014/03/17,80590,81350,80530,81280
2014/03/18,80860,80860,80370,80460
2014/03/19,80380,80390,79930,80250
2014/03/20,80110,80180,79800,80010
2014/03/24,80470,80470,80470,80470
2014/03/25,80580,80800,80400,80800
2014/03/26,80130,80610,80130,80560
2014/03/27,80950,81110,80710,80710
2014/03/28,81130,81450,80950,81450
2014/03/31,81630,82200,81630,82200
2014/04/01,81980,82300,81750,81750
2014/04/02,82180,82190,81450,81450
2014/04/03,81300,81300,80850,81100
2014/04/04,81230,81670,81110,81670
2014/04/07,82210,82310,81850,81850
2014/04/08,81500,81840,81210,81210
2014/04/09,81690,81690,81290,81400
2014/04/10,81800,82000,81800,81890
2014/04/11,81730,81840,81500,81510
2014/04/14,81570,81750,81440,81540
2014/04/15,82050,82540,81810,82540
2014/04/16,83460,83460,82630,83340
2014/04/17,83290,83350,82980,83050
2014/04/18,83000,83000,83000,83000
2014/04/21,82570,82820,82500,82820
2014/04/22,82720,83000,82610,83000
2014/04/23,82940,83100,82790,82790
2014/04/24,83200,83300,83060,83110
2014/04/25,84350,84450,84190,84450
