2013/12/24,10540,10550,10500,10520
2013/12/25,10600,10600,10580,10590
2013/12/26,10600,10610,10580,10610
2013/12/27,10610,10610,10610,10610
2013/12/30,10650,10670,10610,10610
2014/01/07,10620,10620,10610,10610
2014/01/08,10550,10570,10530,10530
2014/01/09,10540,10570,10540,10540
2014/01/10,10500,10500,10450,10450
2014/01/14,10420,10460,10420,10440
2014/01/15,10480,10540,10470,10470
2014/01/16,10510,10510,10510,10510
2014/01/17,10530,10530,10530,10530
2014/01/21,10580,10580,10570,10570
2014/01/22,10520,10530,10510,10520
2014/01/23,10500,10500,10480,10480
2014/01/24,10510,10530,10510,10530
2014/01/27,10520,10520,10480,10480
2014/01/28,10470,10500,10470,10500
2014/01/29,10500,10500,10460,10460
2014/01/30,10480,10510,10470,10470
2014/01/31,10470,10480,10430,10430
2014/02/03,10470,10470,10440,10440
2014/02/04,10460,10460,10460,10460
2014/02/05,10460,10470,10440,10440
2014/02/06,10470,10490,10450,10450
2014/02/07,10480,10490,10480,10490
2014/02/10,10480,10490,10480,10490
2014/02/12,10500,10510,10450,10450
2014/02/13,10490,10490,10490,10490
2014/02/14,10480,10510,10470,10470
2014/02/17,10460,10460,10410,10410
2014/02/18,10410,10410,10390,10390
2014/02/19,10420,10430,10420,10430
2014/02/20,10350,10360,10320,10320
2014/02/21,10350,10350,10310,10310
2014/02/24,10320,10320,10320,10320
2014/02/25,10310,10310,10310,10310
2014/02/26,10310,10310,10280,10280
2014/02/27,10300,10300,10270,10270
2014/02/28,10310,10310,10260,10260
2014/03/03,10270,10270,10270,10270
2014/03/04,10370,10470,10320,10320
2014/03/05,10450,10460,10390,10400
2014/03/07,10410,10410,10410,10410
2014/03/10,10380,10380,10310,10310
2014/03/11,10320,10320,10320,10320
2014/03/14,10360,10360,10360,10360
2014/03/18,10440,10440,10440,10440
2014/03/19,10420,10420,10390,10390
2014/03/20,10440,10440,10390,10390
2014/03/24,10450,10450,10430,10430
2014/03/25,10490,10490,10450,10450
2014/03/26,10470,10470,10470,10470
2014/03/27,10460,10460,10460,10460
2014/03/28,10500,10500,10420,10420
2014/03/31,10470,10470,10470,10470
2014/04/01,10470,10470,10470,10470
2014/04/02,10460,10490,10440,10490
2014/04/03,10480,10480,10460,10460
2014/04/04,10470,10470,10470,10470
2014/04/07,10490,10490,10470,10470
2014/04/08,10490,10490,10490,10490
2014/04/09,10500,10500,10490,10490
2014/04/10,10510,10510,10510,10510
2014/04/11,10540,10690,10540,10620
2014/04/14,10600,10600,10600,10600
2014/04/15,10650,10750,10650,10670
2014/04/16,11190,11190,11030,11050
2014/04/17,10850,10860,10850,10850
2014/04/18,10860,10860,10860,10860
2014/04/22,10880,10880,10840,10840
2014/04/23,10820,10820,10760,10760
2014/04/25,10760,10760,10760,10760
2014/05/01,10800,10800,10800,10800
2014/05/02,10790,10790,10790,10790
2014/05/07,10810,10810,10740,10740
2014/05/08,10770,10770,10770,10770
2014/05/09,10820,10820,10820,10820
2014/05/12,10800,10800,10800,10800
2014/05/13,10730,10730,10720,10720
2014/05/14,10710,10710,10710,10710
2014/05/15,10580,10580,10570,10570
2014/05/16,10540,10540,10500,10500
2014/05/19,10400,10400,10400,10400
2014/05/20,10440,10440,10440,10440
2014/05/21,10370,10370,10360,10360
2014/05/22,10320,10320,10320,10320
2014/05/23,10340,10340,10340,10340
2014/05/26,10350,10350,10350,10350
2014/05/27,10210,10210,10210,10210
2014/05/28,10210,10210,10210,10210
2014/05/29,10280,10280,10280,10280
2014/05/30,10310,10310,10310,10310
2014/06/02,10310,10310,10310,10310
2014/06/03,10350,10350,10350,10350
2014/06/04,10340,10340,10340,10340
2014/06/06,10420,10420,10420,10420
2014/06/09,10500,10500,10500,10500
2014/06/11,10350,10350,10350,10350
2014/06/12,10390,10390,10390,10390
2014/06/13,10250,10250,10250,10250
2014/06/16,10320,10320,10320,10320
2014/06/23,10300,10300,10300,10300
