2013/06/27,72980,73580,72650,73460
2013/06/28,74200,74910,73960,74580
2013/07/01,75570,75590,74940,74940
2013/07/02,75260,75930,75160,75830
2013/07/03,75950,76860,75770,76740
2013/07/04,77020,77890,76670,77620
2013/07/05,77030,77160,76670,77030
2013/07/08,77340,78850,77100,78660
2013/07/09,78880,79050,78580,78860
2013/07/10,78780,79150,78750,79140
2013/07/11,78500,78690,78000,78260
2013/07/12,77920,78100,77080,77530
2013/07/16,77240,78170,77180,78070
2013/07/17,77980,78400,77870,77870
2013/07/18,77880,78480,77770,78480
2013/07/19,78900,79270,78550,79210
2013/07/22,79120,79270,78050,78710
2013/07/23,78570,78700,77700,78220
2013/07/24,77790,78380,77580,78190
2013/07/25,78330,78510,77720,78070
2013/07/26,77750,78280,77520,78050
2013/07/29,77150,77150,76530,76860
2013/07/30,76620,77070,76500,76760
2013/07/31,77000,77080,76630,76900
2013/08/01,76580,77300,76050,77000
2013/08/02,78060,79100,78060,79100
2013/08/05,79240,79260,78420,78590
2013/08/06,78340,78390,77580,78130
2013/08/07,77670,77970,76810,76920
2013/08/08,76240,76430,75630,75630
2013/08/09,75600,75610,74480,75220
2013/08/12,75800,76100,75280,76100
2013/08/13,76320,76750,76180,76750
2013/08/14,77750,78360,77750,78080
2013/08/15,77980,78090,77740,78090
2013/08/16,78470,78920,78210,78210
2013/08/19,78530,78770,78270,78770
2013/08/20,78600,79060,78380,78380
2013/08/21,77500,78190,77500,77980
2013/08/22,78010,78530,78010,78530
2013/08/23,78820,79250,78820,78990
2013/08/26,79480,79990,79340,79780
2013/08/27,79250,79460,79000,79150
2013/08/28,78730,79920,78490,79820
2013/08/29,80740,80740,80030,80700
2013/08/30,80510,81050,80380,80850
2013/09/02,79940,80160,79900,80160
2013/09/03,80040,80140,79750,80070
2013/09/04,80390,80560,80300,80340
2013/09/05,80640,80700,80230,80300
2013/09/06,81090,81170,81090,81090
2013/09/09,80760,81040,80190,80410
2013/09/10,80840,80860,80370,80440
2013/09/11,80450,80900,80090,80090
2013/09/12,80400,80540,80180,80180
2013/09/13,79820,80250,79820,80030
2013/09/17,80430,80510,80010,80010
2013/09/18,79320,79600,78510,78650
2013/09/19,78740,79220,78450,79220
2013/09/20,79990,80060,79850,79850
2013/09/24,79450,79450,79020,79020
2013/09/25,78050,78120,77500,78030
2013/09/26,78290,78290,77750,77750
2013/09/27,78380,78600,78360,78550
2013/09/30,78780,78820,78220,78220
2013/10/01,77850,78470,77590,78470
2013/10/02,77890,78050,77660,78000
2013/10/03,77400,78060,77400,78060
2013/10/04,78260,78400,77900,77900
2013/10/07,78140,78430,78060,78350
2013/10/08,77670,78040,77300,78040
2013/10/09,78870,79200,78710,78790
2013/10/10,79620,79620,78740,79160
2013/10/11,79840,80790,79600,80790
2013/10/15,80680,80700,80310,80600
2013/10/16,80300,80300,79920,79920
2013/10/17,80340,81100,80230,81100
2013/10/18,80620,80660,79800,79800
2013/10/21,79850,80180,79800,79930
2013/10/22,80100,80350,79950,79950
2013/10/23,80160,80570,80110,80110
2013/10/24,79500,79500,78880,78880
2013/10/25,79040,79040,78630,78650
2013/10/28,78630,78740,78450,78720
2013/10/29,79400,80160,79210,80160
2013/10/30,79960,80300,79850,80300
2013/10/31,80560,81200,80390,81200
2013/11/05,80500,80500,79600,79600
2013/11/06,79360,79630,79250,79390
2013/11/07,79540,79640,79540,79600
2013/11/08,79600,79740,79000,79000
2013/11/11,78950,79340,78900,79330
2013/11/12,79830,80100,79770,80100
2013/11/13,80290,80870,80290,80320
2013/11/14,80350,80650,80350,80630
2013/11/15,80840,81500,80840,81500
2013/11/18,81100,81190,80810,81050
2013/11/19,80170,80740,80170,80740
2013/11/20,80400,80500,80300,80300
2013/11/21,80350,80880,80250,80880
2013/11/22,80930,81780,80880,81780
2013/11/25,82070,82800,82010,82640
2013/11/26,82290,83100,82260,83100
2013/11/27,83300,83760,83260,83480
2013/11/28,84500,84910,84500,84900
2013/11/29,85880,86120,85640,85680
2013/12/02,85810,85850,85630,85630
2013/12/03,85180,85500,85150,85500
2013/12/04,85770,85780,85520,85690
2013/12/05,85600,85600,84880,84880
2013/12/06,84670,85100,84580,84580
2013/12/09,84770,85100,84750,85100
2013/12/10,85160,85240,84920,84920
2013/12/11,84100,84300,83660,83660
2013/12/12,83150,83150,82900,82900
2013/12/13,83710,83840,83310,83310
2013/12/16,83820,83900,83360,83360
2013/12/17,83800,84200,83800,84200
2013/12/18,84190,84190,83500,83500
2013/12/19,82950,83460,82740,83460
2013/12/20,83340,83400,83340,83400
2013/12/24,82900,83080,82500,83020
2013/12/25,83540,83770,83540,83770
