2014/03/28,78320,78320,78320,78320
2014/04/03,78050,78050,78000,78000
2014/04/04,78200,78940,78200,78940
2014/04/07,79100,79100,78800,78800
2014/04/10,78600,78600,78600,78600
2014/04/11,78250,78250,78020,78100
2014/04/15,78700,78700,78700,78700
2014/04/17,79650,79800,79500,79500
2014/04/21,78980,78980,78000,78000
2014/04/22,79150,79150,79150,79150
2014/04/25,78510,79350,78500,79350
2014/04/28,79650,79650,79650,79650
2014/05/01,78520,78520,78520,78520
2014/05/02,78000,78000,77780,77780
2014/05/20,78390,78390,78390,78390
2014/05/23,79370,79370,79370,79370
2014/06/03,79180,79180,79180,79180
2014/06/10,79460,79460,79460,79460
2014/06/16,81300,81300,81300,81300
2014/06/18,82100,82100,82100,82100
2014/06/19,82700,82700,82700,82700
2014/06/25,83720,83730,83720,83730
2014/06/26,83000,83000,83000,83000
2014/07/11,82120,82120,82000,82000
2014/08/01,81000,81000,80800,80800
2014/08/04,80850,80850,80500,80500
2014/09/10,81000,81000,80800,80800
2014/09/11,80700,80700,80600,80600
2014/09/12,80310,80310,80300,80300
2014/09/18,80550,80570,80550,80570
2014/09/19,80450,80450,80300,80300
2014/09/22,80100,80100,80100,80100
2014/09/25,80060,80290,80050,80290
