2014/07/01,67710,68040,67650,67940
2014/07/02,68010,68230,68010,68120
2014/07/03,67790,67850,67590,67750
2014/07/04,67840,67900,67720,67840
2014/07/07,67690,67910,67630,67750
2014/07/08,67280,67310,67000,67290
2014/07/09,66570,66850,66490,66830
2014/07/10,66340,66490,66300,66470
2014/07/11,66880,66950,66730,66900
2014/07/14,66200,66570,66200,66410
2014/07/15,66870,67020,66800,66940
2014/07/16,66650,66880,66550,66790
2014/07/17,66670,66680,66320,66350
2014/07/18,66610,66720,66430,66470
2014/07/22,66580,66940,66560,66920
2014/07/23,66270,66500,66160,66300
2014/07/24,66680,66820,66550,66610
2014/07/25,66450,66610,66450,66570
2014/07/28,67060,67090,66860,66950
2014/07/29,66760,66900,66680,66870
2014/07/30,67040,67110,66890,67070
2014/07/31,66980,67160,66830,67110
2014/08/01,66800,67120,66790,67090
2014/08/04,66540,67000,66480,66980
2014/08/05,66850,66940,66770,66790
2014/08/06,66490,66630,66460,66510
2014/08/07,66250,66420,66200,66380
2014/08/08,66600,67120,66460,66790
2014/08/11,66230,66550,66230,66300
2014/08/12,66250,66430,66180,66250
2014/08/13,65650,65810,65590,65630
2014/08/14,66150,66400,66150,66300
2014/08/15,65060,65430,65030,65390
2014/08/18,65370,65450,65150,65210
2014/08/19,64850,65280,64850,65200
2014/08/20,65280,65710,65280,65610
2014/08/21,66060,66220,66020,66050
2014/08/22,66440,66570,66400,66540
2014/08/25,66330,66620,66330,66600
2014/08/26,66550,66700,66550,66630
2014/08/27,66610,66970,66610,66890
2014/08/28,66850,66870,66710,66790
2014/08/29,66560,66860,66550,66740
2014/09/01,66890,67060,66890,66990
2014/09/02,66890,67100,66890,67080
2014/09/03,66260,66410,66170,66170
2014/09/04,66970,66970,66700,66730
2014/09/05,67010,67020,66720,66810
2014/09/08,66460,66550,66110,66520
2014/09/09,66520,66590,66390,66390
2014/09/10,66230,66450,66190,66320
2014/09/11,65830,65960,65740,65890
2014/09/12,65910,65950,65800,65930
2014/09/16,65620,65660,65410,65590
2014/09/17,66020,66120,66000,66060
2014/09/18,66400,66530,66400,66520
2014/09/19,66410,66660,66300,66580
2014/09/22,66470,66510,66260,66400
2014/09/24,65940,65940,65600,65720
2014/09/25,66040,66060,65850,65920
2014/09/26,65700,66020,65670,66010
2014/09/29,66030,66130,65960,66050
2014/09/30,66080,66200,66080,66190
2014/10/01,65000,65350,64950,65230
2014/10/02,64430,64480,63690,63840
2014/10/03,63300,63660,63220,63640
2014/10/06,62850,62850,62680,62770
2014/10/07,63040,63070,62670,62740
2014/10/08,61750,61920,61330,61530
2014/10/09,61520,61760,61300,61300
2014/10/10,59410,59490,58730,59070
2014/10/14,58980,59050,58790,58860
2014/10/15,56950,56960,56560,56830
2014/10/16,54450,54780,54440,54540
2014/10/17,56470,56780,56250,56250
2014/10/20,57030,57170,56980,57150
2014/10/21,56090,56350,55990,56000
2014/10/22,56710,56880,56630,56730
2014/10/23,56000,56270,55820,56260
2014/10/24,57670,57690,57320,57690
2014/10/27,57260,57260,57170,57180
2014/10/28,56710,56850,56600,56770
2014/10/29,57460,57770,57450,57770
2014/10/30,58440,58630,58440,58590
2014/10/31,57960,58870,57910,58810
2014/11/04,58910,59120,58580,58710
2014/11/05,58070,58200,57820,58170
2014/11/06,58740,58970,58440,58580
2014/11/07,58900,58900,58600,58660
2014/11/10,59010,59150,58910,59140
2014/11/11,58340,58560,58200,58450
2014/11/12,58090,58090,57780,57840
2014/11/13,57350,57530,57200,57530
2014/11/14,55340,55430,55080,55150
2014/11/17,56960,56960,55710,55980
2014/11/18,56300,56480,56220,56430
2014/11/19,56130,56660,56130,56640
2014/11/20,56630,57060,56490,57020
2014/11/21,57620,57910,57260,57570
2014/11/25,57720,57720,57430,57500
2014/11/26,56400,56560,56280,56470
2014/11/27,55690,55690,54700,54710
2014/11/28,51810,52160,51810,51870
2014/12/01,49510,49670,49130,49550
2014/12/02,52140,52300,51630,52240
2014/12/03,51720,51870,51390,51440
2014/12/04,51310,51590,51250,51310
2014/12/05,50490,50570,50390,50570
2014/12/08,50410,50670,50400,50670
2014/12/09,48500,49200,48300,48770
2014/12/10,48570,48700,48430,48700
2014/12/11,46900,47720,46900,47500
2014/12/12,46900,47300,46810,47180
2014/12/15,45760,46540,45280,46490
2014/12/16,45890,45890,45500,45500
2014/12/17,45190,45190,44710,44930
2014/12/18,45940,45940,45940,45940
2014/12/19,45490,45550,45490,45550
2014/12/22,46300,46300,46180,46190
2014/12/24,46200,46200,46100,46100
2014/12/25,46020,46020,46020,46020
2014/12/26,46020,46020,46020,46020
2014/12/29,46000,46000,45870,45870
2014/12/30,45520,45690,45520,45620
