2013/08/16,25190,25360,25120,25270
2013/08/19,25170,25420,25170,25310
2013/08/20,25570,25600,25350,25380
2013/08/21,25150,25370,25120,25340
2013/08/22,25600,25790,25450,25770
2013/08/23,25400,25650,25380,25520
2013/08/26,25770,26240,25770,26150
2013/08/27,26400,26420,26000,26100
2013/08/28,25540,25790,25500,25760
2013/08/29,25630,25720,25560,25610
2013/08/30,25710,25730,25500,25540
2013/09/02,25740,25890,25580,25860
2013/09/03,26280,26350,26080,26210
2013/09/04,25910,25920,25580,25720
2013/09/05,25570,25760,25570,25760
2013/09/06,25570,25600,25480,25530
2013/09/09,25800,25870,25600,25670
2013/09/10,25530,25600,25430,25590
2013/09/11,25870,25870,25700,25760
2013/09/12,25850,25870,25640,25670
2013/09/13,25550,25640,25460,25600
2013/09/17,25260,25380,25240,25350
2013/09/18,25240,25310,25170,25280
2013/09/19,25320,25320,25060,25120
2013/09/20,25350,25380,25170,25270
2013/09/24,25050,25070,24970,25050
2013/09/25,24910,24910,24800,24830
2013/09/26,24990,25110,24910,25090
2013/09/27,25080,25110,25010,25010
2013/09/30,24830,24890,24750,24820
2013/10/01,24560,24610,24530,24570
2013/10/02,24450,24450,24300,24310
2013/10/03,24380,24500,24320,24450
2013/10/04,24370,24390,24280,24290
2013/10/07,24450,24480,24380,24460
2013/10/08,24630,24730,24560,24720
2013/10/09,24430,24560,24390,24540
2013/10/10,24560,24690,24560,24660
2013/10/11,24540,24550,24420,24420
2013/10/15,24500,24570,24480,24550
2013/10/16,24670,24880,24670,24810
2013/10/17,24890,24930,24830,24890
2013/10/18,24810,24910,24770,24890
2013/10/21,24730,24750,24640,24730
2013/10/22,24790,24930,24780,24900
2013/10/23,24750,24800,24600,24610
2013/10/24,24770,24770,24690,24730
2013/10/25,24740,24740,24600,24630
2013/10/28,24640,24680,24580,24620
2013/10/29,24400,24450,24360,24430
2013/10/30,24540,24580,24450,24570
2013/10/31,24460,24590,24440,24540
2013/11/01,24390,24500,24390,24420
2013/11/05,24400,24440,24400,24440
2013/11/06,24390,24440,24360,24410
2013/11/07,24370,24400,24320,24320
2013/11/08,24250,24250,24180,24190
2013/11/11,24540,24740,24540,24740
2013/11/12,24970,25140,24910,25140
2013/11/13,24940,24970,24820,24850
2013/11/14,24700,24780,24670,24750
2013/11/15,24850,24920,24800,24890
2013/11/18,24680,24680,24510,24600
2013/11/19,24300,24340,24180,24240
2013/11/20,24460,24470,24330,24360
2013/11/21,24270,24460,24270,24420
2013/11/22,24600,24770,24600,24630
2013/11/25,24700,24790,24660,24790
2013/11/26,24820,24820,24740,24790
2013/11/27,24530,24650,24530,24650
2013/11/28,24770,24800,24710,24800
2013/11/29,24760,24910,24760,24900
2013/12/02,24800,24900,24720,24890
2013/12/03,24840,25100,24840,25020
2013/12/04,24980,25240,24980,25190
2013/12/05,25200,25260,25150,25190
2013/12/06,25100,25200,25050,25150
2013/12/09,25260,25340,25240,25340
2013/12/10,25350,25390,25350,25380
2013/12/11,25200,25280,25170,25280
2013/12/12,25330,25390,25260,25330
2013/12/13,25200,25330,25200,25270
2013/12/16,24970,24970,24750,24750
2013/12/17,24820,24830,24750,24780
2013/12/18,24890,24940,24890,24940
2013/12/19,25050,25080,25010,25060
2013/12/20,25260,25300,25250,25300
2013/12/24,25350,25350,25230,25260
2013/12/25,25240,25290,25190,25240
2013/12/26,25280,25390,25270,25390
2013/12/27,25190,25200,25060,25170
2013/12/30,25250,25300,25210,25290
2014/01/06,25130,25170,25100,25170
2014/01/07,25200,25390,25200,25350
2014/01/08,25350,25370,25330,25350
2014/01/09,25090,25160,25050,25110
2014/01/10,24900,24910,24900,24910
2014/01/14,25240,25270,25140,25180
2014/01/15,25310,25350,25280,25350
2014/01/16,25260,25280,25200,25250
2014/01/17,25270,25300,25250,25300
2014/01/20,25210,25210,25080,25100
2014/01/21,25170,25210,25160,25210
2014/01/22,25180,25240,25180,25240
2014/01/23,25220,25290,25220,25280
2014/01/24,25110,25150,25100,25140
2014/01/27,24950,25020,24930,24980
2014/01/28,25100,25150,25040,25080
2014/01/29,25190,25240,25120,25150
2014/01/30,24950,24950,24840,24890
2014/01/31,24930,25020,24850,24900
2014/02/03,24830,24930,24830,24900
2014/02/04,24820,24830,24690,24720
2014/02/05,24990,25100,24970,25080
2014/02/06,25010,25100,25010,25070
2014/02/07,25190,25320,25190,25290
2014/02/10,25350,25450,25130,25410
2014/02/12,25400,25480,25400,25450
2014/02/13,25510,25510,25370,25410
2014/02/14,25430,25430,25310,25330
2014/02/17,25380,25450,25320,25390
2014/02/18,25500,25660,25440,25650
2014/02/19,25650,25760,25630,25690
2014/02/20,25800,25850,25680,25750
2014/02/21,25850,25940,25840,25890
2014/02/24,25860,25860,25750,25760
2014/02/25,25760,25830,25760,25830
2014/02/26,25890,25950,25760,25860
2014/02/27,25900,25900,25620,25650
2014/02/28,25610,25610,25320,25420
2014/03/03,25710,26100,25690,26050
2014/03/04,25940,26060,25940,26000
2014/03/05,26250,26430,26250,26430
2014/03/06,26430,26600,26430,26580
2014/03/07,26900,27010,26860,26970
2014/03/10,26800,26800,26610,26610
2014/03/11,26390,26520,26390,26500
2014/03/12,26590,26630,26470,26490
2014/03/13,26690,26840,26630,26760
2014/03/14,26630,26630,26440,26460
2014/03/17,26590,26590,26590,26590
2014/03/18,26470,26530,26380,26470
2014/03/19,26600,26600,26470,26550
2014/03/20,26600,26640,26530,26630
2014/03/24,26530,26580,26490,26500
2014/03/25,26680,26730,26680,26680
2014/03/26,26710,26710,26630,26630
2014/03/27,26350,26400,26300,26400
2014/03/28,26550,26560,26550,26560
2014/03/31,26600,26600,26600,26600
2014/04/01,26980,27230,26980,27230
2014/04/02,27560,27600,27440,27600
2014/04/03,27400,27620,27400,27600
2014/04/04,27770,27770,27680,27700
2014/04/07,27700,27700,27560,27650
2014/04/08,27700,27700,27420,27500
2014/04/09,27460,27670,27460,27670
2014/04/10,27530,27600,27350,27350
2014/04/11,27100,27200,27100,27200
2014/04/14,27320,27360,27320,27360
2014/04/15,27540,27540,27410,27430
2014/04/16,27430,27440,27340,27340
2014/04/17,27290,27290,27210,27240
2014/04/18,27150,27160,27080,27080
2014/04/21,27130,27130,27090,27090
2014/04/22,26890,26890,26660,26770
2014/04/23,26950,27000,26860,26880
2014/04/24,27000,27270,27000,27270
2014/04/25,27260,27470,27260,27400
2014/04/28,27480,27550,27480,27550
2014/04/30,27630,27750,27630,27630
2014/05/01,27630,27630,27600,27600
2014/05/02,27130,27150,27120,27150
2014/05/07,27320,27530,27120,27300
2014/05/08,27310,27310,27310,27310
2014/05/09,27310,27340,27300,27310
2014/05/12,27010,27010,26910,26910
2014/05/13,26980,26980,26980,26980
2014/05/14,26910,27020,26800,26880
2014/05/15,26600,26610,26550,26560
2014/05/16,26240,26360,26240,26330
2014/05/19,26250,26250,25800,25940
2014/05/20,26140,26140,26060,26060
2014/05/21,26060,26160,26060,26160
2014/05/22,26160,26240,26160,26240
2014/05/23,26440,26450,26330,26330
2014/05/26,26400,26420,26350,26350
2014/05/27,26300,26300,26110,26110
2014/05/28,26000,26010,25750,25750
2014/05/29,25870,25870,25800,25810
2014/05/30,25650,25750,25650,25700
2014/06/02,25630,25630,25230,25230
2014/06/03,25250,25500,25250,25420
2014/06/04,25190,25350,25190,25320
2014/06/05,25500,25500,25300,25300
2014/06/06,25080,25130,25000,25000
2014/06/09,25050,25220,25050,25220
2014/06/10,25580,25580,25360,25360
2014/06/11,25310,25310,25030,25260
2014/06/12,24570,24750,24560,24640
2014/06/13,24570,24700,24500,24500
2014/06/16,24250,24250,23900,24060
2014/06/17,24020,24030,24020,24030
2014/06/18,24030,24030,24030,24030
2014/06/19,24020,24300,24020,24300
2014/06/20,24500,24500,24500,24500
2014/06/23,24400,24890,24400,24890
2014/06/24,24610,24610,24610,24610
2014/06/25,24610,24610,24610,24610
2014/06/26,24610,24610,24610,24610
2014/06/27,24500,24500,24400,24490
2014/06/30,24400,24540,24400,24470
2014/07/01,23740,23770,22970,23460
2014/07/02,23650,23650,23640,23640
2014/07/03,23550,23560,23550,23550
2014/07/04,23260,23540,23260,23490
2014/07/07,23200,23200,23200,23200
2014/07/08,23000,23000,22770,22980
2014/07/09,22750,22750,22750,22750
2014/07/10,22430,22430,22430,22430
2014/07/11,21430,21820,21430,21740
2014/07/14,21230,21300,21230,21300
2014/07/15,21280,22000,21280,22000
2014/07/16,22000,22000,22000,22000
2014/07/17,21550,21550,21550,21550
2014/07/18,21550,21550,21550,21550
2014/07/22,21100,21210,21100,21210
2014/07/23,21210,21210,21210,21210
2014/07/24,21210,21450,21210,21450
2014/07/25,21800,21800,21800,21800
2014/07/28,21800,22000,21800,22000
2014/07/29,22040,22300,21900,21930
2014/07/30,21930,22000,21910,21920
2014/07/31,21950,22010,21950,22010
2014/08/01,21950,22050,21950,22050
2014/08/04,21550,21570,21520,21530
2014/08/05,21550,21550,21550,21550
2014/08/06,22000,22000,22000,22000
2014/08/07,21600,21600,21600,21600
2014/08/08,21600,21600,21600,21600
2014/08/11,21600,21600,21600,21600
2014/08/12,21600,21600,21300,21300
2014/08/13,21300,22300,21300,22300
2014/08/14,22300,22300,22300,22300
2014/08/15,22300,22300,22300,22300
