2013/07/29,73990,74000,73230,73770
2013/07/30,73470,73910,73240,73780
2013/07/31,73890,74000,73540,73640
2013/08/01,73100,73780,72610,73530
2013/08/02,74170,75380,74130,75380
2013/08/05,75450,75600,74710,75000
2013/08/06,74730,74810,74010,74300
2013/08/07,73920,74340,73070,73210
2013/08/08,72600,72690,71950,71950
2013/08/09,71950,72260,71020,72000
2013/08/12,72260,72700,71720,72670
2013/08/13,72790,73150,72450,73090
2013/08/14,74140,74670,74040,74580
2013/08/15,74160,74430,73930,74430
2013/08/16,74760,75170,74340,74400
2013/08/19,74840,75000,74440,74970
2013/08/20,74670,75150,74400,74400
2013/08/21,73570,74560,73500,74160
2013/08/22,74070,74540,73780,74400
2013/08/23,74870,75130,74740,75100
2013/08/26,75630,75930,75320,75700
2013/08/27,75540,75540,75010,75110
2013/08/28,74830,76000,74710,75950
2013/08/29,77030,77270,76290,76920
2013/08/30,76950,77510,76720,76840
2013/09/02,76200,76460,75730,75970
2013/09/03,75950,76180,75750,75950
2013/09/04,76300,76710,76200,76590
2013/09/05,76860,77010,76450,76820
2013/09/06,77100,77270,76820,77060
2013/09/09,76430,76920,76070,76450
2013/09/10,76560,76580,75690,75710
2013/09/11,75810,76150,75240,75450
2013/09/12,75410,75470,74890,75120
2013/09/13,74590,74990,74540,74980
2013/09/17,75210,75260,74680,75080
2013/09/18,74430,74580,73500,73680
2013/09/19,74160,74800,73770,74740
2013/09/20,75480,75700,74770,74810
2013/09/24,75100,75210,74760,74760
2013/09/25,73940,74530,73300,74530
2013/09/26,74320,74520,73900,73900
2013/09/27,74320,74570,74310,74380
2013/09/30,74320,74320,73900,74160
2013/10/01,73530,74030,73190,74030
2013/10/02,73470,73530,73220,73530
2013/10/03,73080,73600,72920,73600
2013/10/04,73520,73590,72990,73370
2013/10/07,73050,73300,73010,73010
2013/10/08,72490,73080,72120,72770
2013/10/09,73750,73950,73570,73760
2013/10/10,74630,74650,73870,74300
2013/10/11,74970,75900,74780,75840
2013/10/15,75540,75660,75100,75610
2013/10/16,75170,75270,74890,74890
2013/10/17,75180,76250,75100,76190
2013/10/18,75360,75360,74440,74600
2013/10/21,74530,75000,74440,74770
2013/10/22,74680,74680,74530,74620
2013/10/23,74830,75100,74620,74830
2013/10/24,74000,74050,73640,73660
2013/10/25,73880,73880,73240,73290
2013/10/28,72880,73110,72790,73110
2013/10/29,73270,74260,73270,74190
2013/10/30,73760,74220,73700,74220
2013/10/31,74140,74800,74140,74770
2013/11/01,74470,74470,74380,74380
2013/11/05,73940,74040,73290,73290
2013/11/06,73080,73090,72800,72880
2013/11/07,73010,73280,73010,73150
2013/11/08,73100,73180,72320,72320
2013/11/11,72130,72820,72130,72820
2013/11/12,73080,73700,73080,73510
2013/11/13,73900,74000,73560,73870
2013/11/14,73740,74000,73530,74000
2013/11/15,74450,75150,74430,74920
2013/11/18,74750,74820,74600,74650
2013/11/19,74190,74210,73910,73910
2013/11/20,74230,74330,74230,74330
2013/11/21,74050,74340,73700,74340
2013/11/22,74580,75550,74540,75550
2013/11/25,75180,75800,75180,75750
2013/11/26,75060,75390,74850,75390
2013/11/27,75890,76210,75890,76000
2013/11/28,76270,76840,76270,76720
2013/11/29,78000,78050,77660,77660
2013/12/02,78500,78500,78150,78150
2013/12/03,78000,78200,77780,78200
2013/12/04,78600,78600,77840,77840
2013/12/05,78660,78660,78540,78600
2013/12/06,77720,78400,77720,78400
2013/12/09,78120,78460,78120,78460
2013/12/10,78870,78870,78540,78540
2013/12/11,78200,78300,77870,77880
2013/12/12,77530,77760,77000,77210
2013/12/13,78000,78010,78000,78010
2013/12/16,78300,78300,77840,77890
2013/12/17,78350,78550,78350,78380
2013/12/18,78420,78420,78300,78300
2013/12/19,78350,78360,77810,77810
2013/12/20,79160,79860,79160,79700
2013/12/24,79870,80300,79800,80220
2013/12/25,81140,81300,81140,81300
2013/12/26,81170,81300,81170,81300
2013/12/27,82120,82520,81850,81850
2013/12/30,82220,82480,82140,82480
2014/01/07,79600,80100,79500,79500
2014/01/08,79330,79740,79330,79630
2014/01/09,80300,80300,80200,80200
2014/01/10,80600,80600,80280,80280
2014/01/14,80440,80480,79670,79670
2014/01/15,79050,79450,78950,79150
2014/01/16,78940,79250,78690,79250
2014/01/17,79300,79300,78800,78800
2014/01/20,78440,78470,78400,78420
2014/01/21,78290,78290,77990,78080
2014/01/22,78480,79000,78480,78500
2014/01/23,77800,78850,77800,78850
2014/01/24,79400,80000,79400,80000
