2014/03/26,78280,78390,78060,78290
2014/03/27,78040,78330,77810,78270
2014/03/28,78650,78890,78470,78860
2014/03/31,79250,79350,79010,79130
2014/04/01,79450,79450,79130,79150
2014/04/02,78410,78560,78160,78440
2014/04/03,78120,78370,77940,78080
2014/04/04,78700,78900,78650,78860
2014/04/07,78690,78690,78080,78120
2014/04/08,78250,78430,78070,78400
2014/04/09,78500,78840,78480,78510
2014/04/10,78740,78840,78310,78440
2014/04/11,78160,78350,78000,78290
2014/04/14,78290,78580,78290,78460
2014/04/15,79070,79100,78860,79020
2014/04/16,79240,79430,79090,79380
2014/04/17,79610,79620,79050,79170
2014/04/18,79260,79290,79010,79070
2014/04/21,79300,79500,79080,79270
2014/04/22,79550,79700,79490,79590
2014/04/23,79500,79640,79360,79520
2014/04/24,79500,79610,79430,79590
2014/04/25,79850,80130,79810,80080
2014/04/28,79610,79720,79480,79500
2014/04/30,79250,79320,78700,78720
2014/05/01,78400,78400,78090,78120
2014/05/02,77970,78330,77920,78300
2014/05/07,77820,77850,77170,77310
2014/05/08,77860,77910,77400,77420
2014/05/09,77360,77660,77360,77650
2014/05/12,77410,77750,77400,77610
2014/05/13,77840,78060,77840,78030
2014/05/14,78330,78500,78290,78450
2014/05/15,78400,78630,78390,78410
2014/05/16,78130,78560,78130,78370
2014/05/19,78550,78670,78530,78640
2014/05/20,78350,78500,78300,78420
2014/05/21,78500,78560,78420,78540
2014/05/22,79000,79400,78900,79340
2014/05/23,79380,79420,79110,79140
2014/05/26,79380,79400,78970,78990
2014/05/27,79100,79710,79100,79650
2014/05/28,79390,79580,79390,79460
2014/05/29,79140,79250,78970,79020
2014/05/30,79240,79240,78980,79110
2014/06/02,79020,79400,79020,79360
2014/06/03,79250,79360,79220,79340
2014/06/04,79460,79610,79340,79590
2014/06/05,79220,79220,79010,79090
2014/06/06,79320,79360,79140,79200
2014/06/09,79230,79250,79160,79200
2014/06/10,79850,79850,79620,79790
2014/06/11,79600,79760,79540,79760
2014/06/12,79750,80190,79750,80150
2014/06/13,81400,81790,81230,81790
2014/06/16,81650,82000,81610,81870
2014/06/17,81830,82060,81830,81990
2014/06/18,82370,82650,82360,82610
2014/06/19,82940,83360,82810,83190
2014/06/20,83570,83700,83350,83610
2014/06/23,83800,83890,83720,83830
2014/06/24,82970,83310,82940,83220
2014/06/25,83630,83630,83330,83410
2014/06/26,83130,83220,82820,83090
2014/06/27,82510,82590,82260,82310
2014/06/30,82640,82640,82230,82320
2014/07/01,82200,82830,82200,82750
2014/07/02,82920,83250,82860,83250
2014/07/03,82830,83130,82790,83080
2014/07/04,83240,83480,83210,83450
2014/07/07,83350,84100,83350,83680
2014/07/08,83190,83370,82980,83290
2014/07/09,82870,82920,82150,82890
2014/07/10,82450,82550,82300,82330
2014/07/11,82590,82660,82420,82440
2014/07/14,81420,81970,81420,81700
2014/07/15,81990,82070,81910,81970
2014/07/16,81700,82320,81700,82180
2014/07/17,82450,82470,81810,81870
2014/07/18,82110,82280,81770,81870
2014/07/22,82110,82150,81870,82150
2014/07/23,81700,81780,81420,81530
2014/07/24,81870,81870,81440,81490
2014/07/25,81350,81500,81350,81400
2014/07/28,81710,81710,81200,81300
2014/07/29,81040,81300,81010,81300
2014/07/30,81290,81300,81150,81250
2014/07/31,81120,81350,81060,81180
2014/08/01,80580,80850,80580,80790
2014/08/04,80430,80730,80430,80730
2014/08/05,80710,80820,80510,80560
2014/08/06,80460,80460,80180,80230
2014/08/07,80070,80370,80070,80330
2014/08/08,80510,81120,80450,80740
2014/08/11,80210,80690,80210,80570
2014/08/12,80570,80630,80330,80440
2014/08/13,80030,80220,79960,80140
2014/08/14,80620,80810,80530,80750
2014/08/15,79990,80250,79900,80210
2014/08/18,80460,80460,79930,80020
2014/08/19,79930,80080,79850,80070
2014/08/20,80050,80470,80020,80360
2014/08/21,80390,80700,80350,80440
2014/08/22,80600,80940,80600,80860
2014/08/25,80660,81090,80660,80890
2014/08/26,80700,80810,80550,80610
2014/08/27,80400,80620,80380,80450
2014/08/28,80350,80380,80140,80250
2014/08/29,80300,80490,80250,80320
2014/09/01,80700,80810,80670,80800
2014/09/02,80720,81340,80720,81310
2014/09/03,80820,80970,80750,80910
2014/09/04,81270,81400,81200,81330
2014/09/05,81580,81740,81450,81690
2014/09/08,81500,81700,81400,81700
2014/09/09,81520,81610,81110,81180
2014/09/10,80910,80950,80730,80760
2014/09/11,80550,80690,80500,80600
2014/09/12,80690,80750,80490,80610
2014/09/16,80600,80680,80500,80570
2014/09/17,80720,80760,80520,80580
2014/09/18,80690,80700,80380,80450
2014/09/19,80300,80650,80200,80490
2014/09/22,80500,80730,80500,80660
2014/09/24,80180,80340,80150,80250
2014/09/25,80380,81250,80080,80380
