2014/01/07,82100,82100,81970,81970
2014/01/09,82450,83100,82450,83100
2014/01/14,82600,82600,81700,81700
2014/01/15,80830,81600,80830,81600
2014/01/16,81500,81500,81140,81140
2014/01/20,81050,81190,81050,81190
2014/01/21,81000,81000,81000,81000
2014/01/22,81500,81750,81260,81260
2014/01/23,81550,81550,81550,81550
2014/01/24,81750,81750,81500,81500
2014/01/27,81200,81200,80000,80280
2014/01/28,80500,80500,80500,80500
2014/01/29,80950,80950,80200,80200
2014/01/31,81200,81200,81200,81200
2014/02/04,79350,79350,79150,79150
2014/02/05,79100,79410,79100,79410
2014/02/10,80320,80320,80320,80320
2014/02/20,82440,82500,82440,82500
2014/02/27,80900,80900,80700,80700
2014/02/28,80720,80950,80720,80950
2014/03/14,80700,80700,80700,80700
2014/03/19,80000,80000,79900,79980
2014/03/20,79900,79900,79900,79900
2014/04/15,81630,81630,81630,81630
2014/04/17,82410,82410,82410,82410
2014/05/02,81500,81500,81500,81500
2014/05/08,81000,81000,81000,81000
2014/05/09,81000,81000,81000,81000
2014/05/29,83900,83900,83900,83900
2014/06/02,83530,83530,83500,83500
2014/06/06,83950,83950,83950,83950
2014/06/18,85800,86050,85800,86050
2014/06/23,87740,87740,87500,87500
2014/06/24,88190,88190,87300,87300
2014/06/25,87150,87500,87150,87500
