2013/06/26,74600,74600,73450,73450
2013/06/27,72850,72850,72850,72850
2013/06/28,75190,75250,75190,75250
2013/07/01,75690,76090,75690,75790
2013/07/02,76100,76100,76100,76100
2013/07/03,77300,77300,77300,77300
2013/07/04,77000,77000,77000,77000
2013/07/05,77000,77000,77000,77000
2013/07/08,78900,78900,78900,78900
2013/07/09,79680,79680,79460,79460
2013/07/10,79000,79000,79000,79000
2013/07/11,78110,78110,78110,78110
2013/07/12,78110,78110,78110,78110
2013/07/16,77020,77020,77020,77020
2013/07/17,77330,77330,77330,77330
2013/07/18,77700,77700,77700,77700
2013/07/19,77000,79200,77000,79200
2013/07/22,79370,79370,79190,79190
2013/07/23,78800,78800,78800,78800
2013/07/24,78800,78800,78800,78800
2013/07/25,78400,78400,78000,78000
2013/07/26,78010,78010,77930,77970
2013/07/29,77410,77410,77410,77410
2013/07/30,77220,77430,77220,77430
2013/07/31,77430,77430,77430,77430
2013/08/01,78650,78650,78650,78650
2013/08/02,79400,79400,79400,79400
2013/08/05,78500,78500,78500,78500
2013/08/06,78500,78500,78500,78500
2013/08/07,77300,77310,77100,77310
2013/08/08,77310,77310,77310,77310
2013/08/09,76900,76900,76900,76900
2013/08/12,77130,77130,77130,77130
2013/08/13,78700,78700,78700,78700
2013/08/14,78320,78320,78320,78320
2013/08/15,79000,79150,79000,79100
2013/08/16,79100,79100,79100,79100
2013/08/19,79100,79100,79100,79100
2013/08/20,79100,79100,79100,79100
2013/08/21,79100,79100,79100,79100
2013/08/22,79100,79100,79100,79100
2013/08/23,79650,79650,79300,79300
2013/08/26,79100,79100,79100,79100
2013/08/27,79100,79100,79100,79100
2013/08/28,80250,81200,80250,81200
2013/08/29,81460,81460,81460,81460
2013/08/30,80300,80300,80300,80300
2013/09/02,79800,79800,79800,79800
2013/09/03,80190,80200,80190,80200
2013/09/04,80200,80200,80200,80200
2013/09/05,80200,80200,80200,80200
2013/09/06,80200,80200,80200,80200
2013/09/09,80200,80200,80200,80200
2013/09/10,80200,80200,80200,80200
2013/09/11,80200,80200,80200,80200
2013/09/12,79500,81000,79500,80790
2013/09/13,80820,80820,80820,80820
2013/09/17,79700,79700,79700,79700
2013/09/18,79700,79700,79700,79700
2013/09/19,79700,79700,79700,79700
2013/09/20,79700,79700,79700,79700
2013/09/24,79200,79200,78900,79000
2013/09/25,78720,78720,78720,78720
2013/09/26,78720,78720,78720,78720
2013/09/27,79100,79100,79100,79100
2013/09/30,79000,79000,79000,79000
2013/10/01,79000,79000,79000,79000
2013/10/02,78050,78100,78000,78000
2013/10/03,78200,78200,78200,78200
2013/10/04,78200,78200,78200,78200
2013/10/07,78200,78200,78200,78200
2013/10/08,78860,78860,78860,78860
2013/10/09,78860,78860,78860,78860
2013/10/10,79500,79500,79500,79500
2013/10/11,79630,79630,79630,79630
2013/10/15,80300,80300,80300,80300
2013/10/16,80300,80300,80300,80300
2013/10/17,80450,80450,80450,80450
2013/10/18,80800,80800,80600,80600
2013/10/21,80600,80600,80600,80600
2013/10/22,80600,80600,80600,80600
2013/10/23,80300,80300,80200,80200
2013/10/24,79700,79700,79500,79520
2013/10/25,80000,80000,79300,79300
2013/10/28,79300,79300,79300,79300
2013/10/29,79300,79300,79300,79300
2013/10/30,81590,81590,81000,81000
2013/10/31,81000,81000,81000,81000
2013/11/01,81000,81000,81000,81000
2013/11/05,80080,80080,80000,80000
2013/11/06,80000,80000,80000,80000
2013/11/07,80680,80680,80680,80680
2013/11/08,79700,79700,79300,79300
2013/11/11,79900,79900,79900,79900
2013/11/12,81270,81270,81100,81100
2013/11/13,80990,80990,80990,80990
2013/11/14,81200,81300,81200,81290
2013/11/15,81450,81450,81450,81450
2013/11/18,81000,81000,80950,81000
2013/11/19,81000,81000,81000,81000
2013/11/20,81300,81300,81000,81000
2013/11/21,81800,81800,81600,81600
2013/11/22,81600,81600,81600,81600
2013/11/25,81600,81600,81600,81600
2013/11/26,83250,83290,83250,83290
2013/11/27,83600,83600,83600,83600
2013/11/28,85370,85800,85370,85800
2013/11/29,85960,86000,85420,85800
2013/12/02,85000,85000,84800,84800
2013/12/03,85500,85500,85500,85500
2013/12/04,86000,86000,86000,86000
2013/12/05,85400,85400,85200,85200
2013/12/06,85200,85300,85000,85200
2013/12/09,85350,85350,85350,85350
2013/12/10,85350,85350,84800,84800
2013/12/11,84000,84000,83800,83800
2013/12/12,83800,84200,83800,84200
2013/12/13,84400,84400,84000,84150
2013/12/16,84150,84150,84150,84150
2013/12/17,85000,85000,85000,85000
2013/12/18,84500,84500,83800,83800
2013/12/19,83900,84500,83600,84110
2013/12/20,84000,84000,83500,83750
2013/12/24,83850,84200,83850,84090
2013/12/25,84100,84650,84100,84330
