2013/10/30,70.4,71.2,70.2,71.2
2013/10/31,71.8,72.9,71.7,72
2013/11/01,70.8,70.8,69,69.5
2013/11/05,69.5,69.8,68.8,69.8
2013/11/06,68.7,68.9,68.3,68.7
2013/11/07,69.1,70.1,69.1,69.7
2013/11/08,69.3,69.9,68.7,68.9
2013/11/11,68.6,69.2,68,68.2
2013/11/12,68.2,68.3,68.1,68.2
2013/11/13,68.3,68.3,66.8,66.9
2013/11/14,66.9,67,65.6,66
2013/11/15,67.1,67.3,66.8,67
2013/11/18,67,67.4,66.6,67.2
2013/11/19,66.9,66.9,65.8,65.8
2013/11/20,65.5,66,65.5,65.8
2013/11/21,65.8,65.8,65,65.1
2013/11/22,64.6,65.3,64.6,65.2
2013/11/25,65.1,65.5,65,65.1
2013/11/26,64.5,65.6,64.5,65.5
2013/11/27,66.2,66.2,65,65
2013/11/28,65.3,66,64.9,64.9
2013/11/29,65,65,64.9,64.9
2013/12/02,65.7,66.4,65.6,65.6
2013/12/03,65.5,65.7,64,64
2013/12/04,64.2,64.2,62.9,63
2013/12/05,63,65.3,62.6,65.1
2013/12/06,64.5,64.6,63.5,64.5
2013/12/09,64,65.4,63.5,64.8
2013/12/10,65,65.9,64.8,65.9
2013/12/11,66.5,67.5,63.9,66.9
2013/12/12,67,67.6,66.8,67.2
2013/12/13,67.5,67.5,64.6,64.8
2013/12/16,64.8,65.6,64.8,65.3
2013/12/17,64.9,67.2,64.7,67.2
2013/12/18,66.8,66.8,65.5,65.7
2013/12/19,66.1,67.1,66.1,67.1
2013/12/20,65.3,65.3,64.2,64.5
2013/12/24,64.6,65.4,64.6,65.1
2013/12/25,65.3,65.6,65.1,65.6
2013/12/26,65.4,65.5,65.2,65.4
2013/12/27,65.7,67.7,65.7,67.6
2013/12/30,67,68,67,67.9
2014/01/07,67.3,68.5,67,67.3
2014/01/08,67,67.1,66.6,66.6
2014/01/09,66.2,66.2,66.2,66.2
2014/01/10,65.8,65.9,65.8,65.9
2014/01/14,66.7,67.3,66.7,67
2014/01/15,67.7,68.6,67.7,68.5
2014/01/16,67.2,67.2,67.2,67.2
2014/01/20,67.6,68.3,67.6,68.3
2014/01/21,67.9,67.9,67.9,67.9
2014/01/22,67.8,67.8,67.8,67.8
2014/01/24,67,67.4,67,67.4
2014/01/27,66.8,66.9,65.3,65.3
2014/01/28,65.6,65.6,65.6,65.6
2014/01/29,65.4,65.4,65.4,65.4
2014/01/31,64,64,63,63.5
2014/02/03,63.2,64,63.2,63.4
2014/02/04,63.4,63.4,63.4,63.4
2014/02/05,63.4,63.4,63.4,63.4
2014/02/06,65.6,65.6,65.6,65.6
2014/02/07,65.6,65.7,65.6,65.7
2014/02/10,65.7,65.7,65.7,65.7
2014/02/12,66.1,66.1,66.1,66.1
2014/02/13,66.6,67.2,66.6,67
2014/02/14,66,66.8,66,66.8
2014/02/17,68.3,70,68.1,70
2014/02/18,70.5,71,70.5,71
2014/02/19,70.5,71.9,70.5,71.9
2014/02/20,71.6,71.6,71.6,71.6
2014/02/21,70.6,71.1,70.6,71.1
2014/02/25,72,72.7,72,72.7
2014/02/26,71.7,71.7,71.7,71.7
2014/02/27,71.6,71.6,71.6,71.6
2014/03/07,70.3,70.4,70.3,70.4
2014/03/10,70.7,70.7,70.7,70.7
2014/03/17,70.1,70.1,70.1,70.1
2014/03/19,68,68,68,68
2014/05/01,63.5,63.5,63.5,63.5
2014/05/02,61.9,61.9,61.9,61.9
2014/05/09,63,63,63,63
2014/05/20,63.4,63.4,63,63
2014/05/21,63,63,63,63
2014/05/22,63,63,63,63
2014/05/27,63.6,63.6,63.5,63.5
2014/05/28,63,63,63,63
2014/06/18,64.3,64.4,64.3,64.4
2014/06/24,68.3,68.3,68.3,68.3
2014/06/25,68.3,68.6,68.3,68.6
2014/06/27,68.5,68.5,68.5,68.5
2014/07/08,68.5,68.5,68.5,68.5
2014/07/23,68,68,68,68
2014/08/18,65.2,65.2,65.2,65.2
2014/08/19,63.9,63.9,63.9,63.9
2014/08/29,65.6,65.6,65.6,65.6
2014/09/01,65.1,65.1,65.1,65.1
2014/09/05,64.7,64.7,64.7,64.7
2014/09/10,64.8,64.9,64.8,64.9
2014/09/12,63.9,63.9,63.9,63.9
2014/09/17,64.2,64.2,64.2,64.2
2014/09/29,61.5,61.5,61.5,61.5
2014/09/30,61.9,61.9,61.9,61.9
2014/10/08,61.1,61.1,61.1,61.1
2014/10/09,59.8,59.8,59.7,59.7
2014/10/10,60.6,60.6,60.5,60.5
2014/10/14,59.7,59.7,59.7,59.7
2014/10/15,59.8,59.8,59.5,59.5
