2013/12/26,65.8,65.8,65.4,65.7
2013/12/27,66.1,67.7,65.8,67.1
2013/12/30,67.4,68.1,67,67.9
2014/01/07,67.7,68.7,67.3,67.4
2014/01/08,67.7,67.7,66.3,66.7
2014/01/09,66.5,66.5,65.5,66.2
2014/01/10,66.1,66.5,65.7,66.5
2014/01/14,66.8,67.8,66.8,67.6
2014/01/15,67.9,68.9,67.4,67.9
2014/01/16,67.4,68,67.1,67.9
2014/01/17,67.8,67.8,67.4,67.6
2014/01/20,67.5,68.6,67.3,68.2
2014/01/21,68,68.4,68,68.2
2014/01/22,68,68,66.3,66.9
2014/01/23,66.7,67,66.7,66.8
2014/01/24,66.6,67.7,66.6,66.7
2014/01/27,66.5,67,65.3,65.4
2014/01/28,65.9,66,65.4,65.4
2014/01/29,65.5,65.9,64.8,64.9
2014/01/30,65.3,65.9,64.6,64.6
2014/01/31,64,64.3,63,63.5
2014/02/03,63.4,64.2,63.1,63.3
2014/02/04,63.2,64,63,63.4
2014/02/05,63.4,63.7,63.2,63.7
2014/02/06,63.9,66,63.6,64.9
2014/02/07,65.6,65.9,65.5,65.7
2014/02/10,65.6,65.9,65.1,65.9
2014/02/12,66.4,66.7,66.2,66.2
2014/02/13,66.6,67.4,66.5,67.2
2014/02/14,66.5,67.3,66.2,67.3
2014/02/17,68.4,70.3,68.3,70.2
2014/02/18,71,71.8,70.8,71.5
2014/02/19,70.9,72.2,70.2,72.2
2014/02/20,71.3,72.1,71.3,72
2014/02/21,70.7,71.6,70.7,71.5
2014/02/24,71.5,72.5,71.5,72.5
2014/02/25,71.8,73.1,71.8,73
2014/02/26,71.8,72.4,71.6,72.2
2014/02/27,72.1,72.3,69.6,70.3
2014/02/28,69.4,70.1,69.4,70
2014/03/03,69.4,69.7,69.4,69.4
2014/03/04,70.4,70.4,69.8,69.8
2014/03/05,69.5,69.6,68.9,69.3
2014/03/06,69.7,69.9,69.7,69.9
2014/03/07,69.9,71.3,69.9,71.3
2014/03/10,70.5,70.9,69.3,69.5
2014/03/11,69.1,69.7,69.1,69.7
2014/03/12,70.1,70.5,68.6,68.6
2014/03/13,69.7,70.4,69.5,70.4
2014/03/14,70.4,70.4,69.8,69.8
2014/03/17,69.4,70.2,69.4,69.8
2014/03/18,69.5,69.5,69.1,69.1
2014/03/19,68.4,68.7,67.3,67.9
2014/03/20,67.6,68,67.4,68
2014/03/24,66.9,67.2,66.9,67.2
2014/03/25,66.4,66.4,65.7,65.7
2014/03/26,66.3,66.3,65.7,66.2
2014/03/27,66.2,66.2,65,65
2014/03/28,64.5,64.7,64.4,64.7
2014/03/31,65.1,65.7,65.1,65.5
2014/04/01,66.1,66.2,65.5,65.5
2014/04/02,65.7,65.7,65.7,65.7
2014/04/03,66.2,67,66.2,67
2014/04/04,67,67,66.1,66.4
2014/04/07,66.7,67.1,66.7,66.9
2014/04/08,66.5,66.5,66.5,66.5
2014/04/09,66.4,66.4,65.7,65.7
2014/04/10,65.2,65.2,65.2,65.2
2014/04/11,66.3,66.4,66.3,66.4
2014/04/14,65.4,65.5,65.4,65.5
2014/04/15,64.9,65.7,64.8,65.5
2014/04/16,64.8,64.8,63.3,64
2014/04/18,64.6,64.6,64.6,64.6
2014/04/22,63.8,64.3,63.8,64.1
2014/04/23,64.1,64.1,64.1,64.1
2014/04/25,63.6,65.1,63.1,65.1
2014/05/01,63.3,63.3,63,63
2014/05/02,62.7,62.7,62.7,62.7
2014/05/07,64.1,64.1,64.1,64.1
2014/05/09,62.9,62.9,62.9,62.9
2014/05/14,64.2,64.2,64.2,64.2
2014/05/15,64.8,64.8,64.8,64.8
2014/05/19,63.3,63.3,63.3,63.3
2014/05/21,62.9,62.9,62.9,62.9
2014/05/22,62.9,62.9,62.9,62.9
2014/05/28,62.5,62.5,62.5,62.5
2014/06/16,63.9,63.9,63.9,63.9
2014/06/20,67.1,67.1,67.1,67.1
2014/06/25,69,69,69,69
2014/07/01,67.8,67.8,67.8,67.8
2014/07/02,68.8,68.8,68.8,68.8
2014/07/03,68.8,68.8,68.8,68.8
2014/07/08,68.6,68.6,68.6,68.6
2014/07/15,68.8,68.9,68.8,68.9
2014/07/29,67.4,67.5,67.3,67.5
2014/08/05,67.3,67.4,67.1,67.1
2014/08/06,66.8,66.8,66.8,66.8
2014/08/18,65.1,65.1,65.1,65.1
2014/08/19,64.1,64.1,64.1,64.1
2014/08/21,64.8,64.8,64.8,64.8
2014/09/04,64.4,64.4,64.4,64.4
2014/09/22,63.5,63.5,62.9,62.9
2014/10/01,61.7,61.7,61.7,61.7
2014/10/08,61.1,61.1,61.1,61.1
2014/10/14,59.8,59.8,59.8,59.8
2014/10/21,59.8,59.9,59.8,59.9
2014/10/22,60,60.1,60,60.1
2014/10/27,59.6,60,59.6,59.6
2014/10/28,59.2,59.2,59.2,59.2
2014/10/30,59.3,59.3,59.3,59.3
2014/11/05,58.4,58.4,58.4,58.4
2014/11/10,57.1,57.1,57.1,57.1
2014/11/19,60.7,60.8,60.7,60.8
2014/11/20,61,61,61,61
2014/11/21,61.5,61.5,61.5,61.5
2014/11/26,62.2,62.2,62.2,62.2
2014/11/28,61.8,62,61.8,62
2014/12/02,57.7,62.4,57.7,62.4
2014/12/03,61.8,61.8,61.5,61.7
2014/12/05,63.3,63.3,63.3,63.3
2014/12/10,63.3,63.9,63.3,63.9
2014/12/11,65.3,65.3,64.9,64.9
2014/12/12,64.4,64.5,64.4,64.5
2014/12/16,63.4,63.9,63.4,63.9
