2014/01/28,230.5,234.3,228,228.1
2014/01/29,234.3,234.3,231,232.5
2014/01/30,230.8,231.5,225.5,228
2014/01/31,228.2,231.8,227.2,227.3
2014/02/03,224.3,229.2,223.1,226.9
2014/02/04,222.9,225.4,220.3,220.8
2014/02/05,222.6,223.4,220,220.5
2014/02/06,219,219.8,210,210.1
2014/02/07,215.6,223.3,215.5,222.2
2014/02/10,224.8,228.9,223.5,228.2
2014/02/12,230.7,230.7,226.3,227.6
2014/02/13,228.1,228.8,225.4,225.6
2014/02/14,224.8,226.9,223,225.4
2014/02/17,226.6,233.8,225.6,233.5
2014/02/18,235.6,237.4,232.1,233.9
2014/02/19,235,236.4,232.4,234.1
2014/02/20,234.5,235,224.2,224.4
2014/02/21,226.9,227.7,225.2,226.9
2014/02/24,226.7,226.9,215.5,217.2
2014/02/25,219.2,219.7,216,218.8
2014/02/26,218.5,219.9,216.6,219.8
2014/02/27,221.4,221.8,214.8,218.5
2014/02/28,221.5,228.2,220.3,225.8
2014/03/03,226.3,226.5,223,225.3
2014/03/04,226.2,229,225.5,226.4
2014/03/05,228.9,236.1,228.3,234
2014/03/06,232.4,235,231,233.8
2014/03/07,235,237.7,231.8,231.9
2014/03/10,229.5,229.5,222.7,225.5
2014/03/11,229,235.9,227.2,235.7
2014/03/12,229.3,243,229.2,240.9
2014/03/13,240.5,243.1,239.4,240.7
2014/03/14,239,241.2,238.2,240.6
2014/03/17,244,244,235,235
2014/03/18,235.3,236.6,233.8,234
2014/03/19,234.2,238.5,233.7,235.9
2014/03/20,236.6,238.3,235.1,235.3
2014/03/24,235.6,235.6,231,233.1
2014/03/25,233.8,240.9,233.8,238.2
2014/03/26,239.8,240.3,238,238.7
2014/03/27,237,240.5,234.9,238.3
2014/03/28,234.3,236.2,233.9,234.7
2014/03/31,236.9,238.5,234.5,234.8
2014/04/01,237.3,237.3,235.2,235.9
2014/04/02,236,238,228.3,228.6
2014/04/03,224.7,227.3,221.8,224.1
2014/04/04,224.6,226.4,223,224.6
2014/04/07,223.4,224.7,223.1,223.9
2014/04/08,224,227.5,223.2,227.1
2014/04/09,226.5,228.5,222.8,222.9
2014/04/10,223.5,224.4,214.7,217
2014/04/11,217.2,219.5,215,215.6
2014/04/14,214.5,217.7,213.5,214.7
2014/04/15,215.2,217.3,215.2,216.4
2014/04/16,216.6,221,216.4,218.2
2014/04/17,219.2,219.5,214.7,215.1
2014/04/18,212.6,213.6,205.1,206.1
2014/04/21,203.7,203.7,200.5,201.3
2014/04/22,199.2,201.5,197.9,200.5
2014/04/23,203.9,204.9,200.6,201.8
2014/04/24,203.3,204,202.2,203
2014/04/25,204.7,206,202,202.8
2014/04/28,202,207.7,201.9,207.6
2014/04/30,210.7,210.8,205.1,205.3
2014/05/01,206.9,207.4,206,207
2014/05/02,206.2,207.3,205.6,207.3
2014/05/07,198,200.3,197.3,198.6
2014/05/08,200,200.7,199,200
2014/05/09,199.4,199.4,196.9,197.7
2014/05/12,198.3,202.3,197.9,201.5
2014/05/13,202.6,203.3,200.5,201.7
2014/05/14,201.3,203,200.9,201.9
2014/05/15,199.9,203.2,199.9,200.5
2014/05/16,197.1,198.6,195.5,196.4
2014/05/19,197.4,202.5,196.7,201.4
2014/05/20,200.7,201.5,197.5,198.3
2014/05/21,200,200.7,198.3,198.4
2014/05/22,200,200.1,198.7,198.7
2014/05/23,198.2,200.3,197.6,198
2014/05/26,199.3,199.7,197.6,198.4
2014/05/27,198.5,198.8,197.6,197.6
2014/05/28,196.4,197.4,196.4,196.5
2014/05/29,196.4,197.1,192.4,192.5
2014/05/30,190,192.7,188.5,188.8
2014/06/02,185,185,182.7,182.7
2014/06/03,185.7,187.4,183.5,184.4
2014/06/04,185.4,186.5,184.9,184.9
2014/06/05,186,186.7,182,182.8
2014/06/06,185.2,185.2,184,184.2
2014/06/09,184.5,187.2,183.7,185.3
2014/06/10,186.2,187.5,185.5,187.5
2014/06/11,188.1,190,188.1,189.8
2014/06/12,191,191.6,189.8,190
2014/06/13,188.7,191.4,187.8,191
2014/06/16,190.2,191.9,190.1,191
2014/06/17,193,196,193,196
2014/06/18,196.5,199.6,195,199.4
2014/06/19,197.9,202.8,197.9,200.8
2014/06/20,201.3,203.1,200,203.1
2014/06/23,203.4,208.5,203.3,207.4
2014/06/24,207,207.2,205.9,207.2
2014/06/25,207.8,208.1,206.6,207.2
2014/06/26,205.8,207.8,205.8,207.8
2014/06/27,206,206,202.2,203.6
2014/06/30,202.5,203.2,200.1,200.1
2014/07/01,199.5,202,199.5,200.1
2014/07/02,203.1,203.2,198.4,200.9
2014/07/03,204.8,205,202.9,202.9
2014/07/04,201.5,201.5,199.7,200.3
2014/07/07,199.3,199.5,193,193.1
2014/07/08,191.7,192.5,191,192.5
2014/07/09,193,193,190.7,191.3
2014/07/10,190.8,191,190.2,191
2014/07/11,189.9,191.1,189.8,190.7
2014/07/14,189.9,190,189,189
2014/07/15,188.9,190,186.2,187.3
2014/07/16,186.6,187,185.8,187
2014/07/17,188.8,191.3,188,190.6
2014/07/18,193.1,193.2,189.8,189.8
2014/07/22,188.5,189.8,186.5,189.5
2014/07/23,190.9,191,189,189.1
2014/07/24,190.8,192.9,190.5,191.9
2014/07/25,194,194,194,194
