2013/08/26,79400,79400,79400,79400
2013/08/27,79100,79100,79100,79100
2013/08/28,79350,79350,79350,79350
2013/08/29,79300,81500,79300,79410
2013/08/30,79410,79410,79410,79410
2013/09/02,79410,79410,79410,79410
2013/09/03,79410,79410,79410,79410
2013/09/04,79410,79410,79410,79410
2013/09/05,79410,79410,79410,79410
2013/09/06,79410,79410,79410,79410
2013/09/09,79410,79410,79410,79410
2013/09/10,79410,79410,79410,79410
2013/09/11,79410,79410,79410,79410
2013/09/12,79410,79410,79410,79410
2013/09/13,79410,79410,79410,79410
2013/09/17,79310,79310,79310,79310
2013/09/18,78410,78410,78410,78410
2013/09/19,78410,78410,78410,78410
2013/09/20,78410,78410,78410,78410
2013/09/24,78000,78000,78000,78000
2013/09/25,77500,77500,77500,77500
2013/09/26,77500,77500,77500,77500
2013/09/27,77500,77500,77500,77500
2013/09/30,77100,77120,77100,77120
2013/10/01,77740,77740,77740,77740
2013/10/02,77100,77100,77100,77100
2013/10/03,77100,77100,77100,77100
2013/10/04,77100,77100,77100,77100
2013/10/07,77100,77100,77100,77100
2013/10/08,77000,77000,77000,77000
2013/10/09,77000,77000,77000,77000
2013/10/10,77600,77600,77600,77600
2013/10/11,77600,77600,77600,77600
2013/10/15,77600,77600,77600,77600
2013/10/16,77600,77600,77600,77600
2013/10/17,77800,77800,77800,77800
2013/10/18,77900,77900,77900,77900
2013/10/21,78900,78900,78900,78900
2013/10/22,78900,78900,78900,78900
2013/10/23,78900,78900,78900,78900
2013/10/24,78300,78300,78300,78300
2013/10/25,77530,77530,77500,77500
2013/10/28,77500,77500,77500,77500
2013/10/29,77500,77500,77500,77500
2013/10/30,78350,78350,78350,78350
2013/10/31,78650,78650,78650,78650
2013/11/01,78650,78650,78650,78650
2013/11/05,78650,78650,78650,78650
2013/11/06,78650,78650,78650,78650
2013/11/07,78650,78650,78650,78650
2013/11/08,76700,76700,76500,76500
2013/11/11,77000,77000,77000,77000
2013/11/12,77500,77500,77500,77500
2013/11/13,77500,77500,77500,77500
2013/11/14,77990,77990,77990,77990
2013/11/15,78700,78700,78700,78700
2013/11/18,79000,79000,79000,79000
2013/11/19,79000,79000,79000,79000
2013/11/20,79000,79000,79000,79000
2013/11/21,81050,81050,81050,81050
2013/11/22,80400,80400,80400,80400
2013/11/25,80400,80400,80400,80400
2013/11/26,80400,80400,80400,80400
2013/11/27,81000,81000,81000,81000
2013/11/28,81000,81000,81000,81000
2013/11/29,83400,83400,83400,83400
2013/12/02,83550,83550,83550,83550
2013/12/03,83550,83550,83550,83550
2013/12/04,83550,83550,83550,83550
2013/12/05,83550,83550,83550,83550
2013/12/06,83550,83550,83550,83550
2013/12/09,83550,83550,83550,83550
2013/12/10,83550,83550,83550,83550
2013/12/11,83500,83500,83000,83000
2013/12/12,83000,83000,83000,83000
2013/12/13,83000,83000,83000,83000
2013/12/16,83000,83000,83000,83000
2013/12/17,83000,83000,83000,83000
2013/12/18,83000,83000,83000,83000
2013/12/19,83000,83000,83000,83000
2013/12/20,83000,83000,83000,83000
2013/12/24,83000,83000,83000,83000
2013/12/25,83600,83600,83600,83600
2013/12/26,84000,84000,84000,84000
2013/12/27,84000,84000,84000,84000
2013/12/30,84000,84000,84000,84000
2014/01/06,83000,83000,83000,83000
2014/01/07,82500,82500,82000,82000
2014/01/08,82300,82300,81900,81900
2014/01/09,81900,81900,81900,81900
2014/01/10,82000,82000,82000,82000
2014/01/14,81500,81500,80700,80700
2014/01/15,80100,80200,80100,80200
2014/01/16,81000,81000,81000,81000
2014/01/17,80800,80800,80500,80500
2014/01/20,80500,80500,80500,80500
2014/01/21,80500,80500,80500,80500
2014/01/22,80500,80500,80500,80500
2014/01/23,80500,80500,80500,80500
2014/01/24,80500,80500,80500,80500
2014/01/27,80150,80150,80000,80000
2014/01/28,79900,79900,79900,79900
2014/01/29,80400,80400,80400,80400
2014/01/30,80100,80100,80100,80100
2014/01/31,80100,80100,80100,80100
2014/02/03,79000,79000,78600,78600
2014/02/04,77500,77500,77000,77000
2014/02/05,77000,77000,77000,77000
2014/02/06,77000,77000,77000,77000
2014/02/07,77700,77700,77500,77500
2014/02/10,78200,78200,78200,78200
2014/02/12,77900,78300,77900,78300
2014/02/13,78500,78500,78400,78400
2014/02/14,78500,78500,78150,78150
2014/02/17,78200,78200,78000,78000
2014/02/18,78200,78300,78000,78300
2014/02/19,79300,79300,79200,79200
2014/02/20,80000,80000,79850,79850
2014/02/21,79850,79850,79850,79850
2014/02/24,80000,80000,79510,79510
2014/02/25,79000,80000,79000,79520
