2013/09/26,75440,75600,74990,75580
2013/09/27,75970,76080,75640,75840
2013/09/30,74790,74920,74600,74690
2013/10/01,75290,75340,74690,74730
2013/10/02,74610,74960,74470,74490
2013/10/03,74820,75110,74690,74790
2013/10/04,74540,74770,74420,74550
2013/10/07,74920,74930,74430,74620
2013/10/08,74560,75320,74470,75280
2013/10/09,75380,76240,75340,76180
2013/10/10,75730,76460,75650,76320
2013/10/11,77020,77430,77020,77180
2013/10/15,77130,77290,76970,77070
2013/10/16,76790,77320,76790,77140
2013/10/17,78000,78320,77680,77690
2013/10/18,76840,77130,76790,76930
2013/10/21,77150,77340,76930,76990
2013/10/22,76520,76910,76400,76860
2013/10/23,76880,76920,75860,75940
2013/10/24,75150,75490,75020,75390
2013/10/25,75080,75100,74550,74580
2013/10/28,74960,75280,74840,75100
2013/10/29,76020,76050,75640,75770
2013/10/30,75800,76350,75780,76310
2013/10/31,76590,76810,76530,76740
2013/11/01,76510,76640,76050,76480
2013/11/05,75620,75780,75220,75280
2013/11/06,75170,75410,74980,75310
2013/11/07,75230,75300,74810,74820
2013/11/08,74160,74260,73430,73470
2013/11/11,75000,75000,74680,74710
2013/11/12,75200,75500,75150,75360
2013/11/13,74940,75360,74740,75360
2013/11/14,75700,76140,75590,76090
2013/11/15,77150,77230,76720,76740
2013/11/18,76740,76890,76280,76290
2013/11/19,76340,76580,76010,76550
2013/11/20,76390,76600,76320,76600
2013/11/21,76950,77080,76750,76950
2013/11/22,78550,78550,78050,78290
2013/11/25,77820,78410,77820,78160
2013/11/26,78930,79470,78740,79200
2013/11/27,79160,79930,78860,79690
2013/11/28,80220,80960,80060,80920
2013/11/29,80590,81470,80590,80870
2013/12/02,80500,80690,80000,80210
2013/12/03,81080,81470,80760,81460
2013/12/04,81540,82060,80990,81690
2013/12/05,80700,81070,80300,80750
2013/12/06,80150,80900,80150,80820
2013/12/09,81600,81710,81410,81580
2013/12/10,80710,80990,80670,80980
2013/12/11,80650,80750,80200,80550
2013/12/12,80390,80930,80390,80930
2013/12/13,80710,81010,80480,80770
2013/12/16,80550,80700,80240,80460
2013/12/17,80890,80940,80580,80610
2013/12/18,80260,80410,79830,79880
2013/12/19,80870,80920,80480,80670
2013/12/20,81070,81070,80670,80820
2013/12/24,81510,82460,81310,82160
2013/12/25,82530,82770,82310,82720
2013/12/26,83000,83430,82850,83320
2013/12/27,83440,83440,83200,83260
2013/12/30,83800,84000,83670,83910
2014/01/06,79580,80530,79580,79750
2014/01/07,79630,79700,79140,79280
2014/01/08,79840,79890,79110,79260
2014/01/09,79190,79710,78810,79580
2014/01/10,79040,79330,78960,79280
2014/01/14,78010,78160,77720,77980
2014/01/15,78210,78690,78130,78620
2014/01/16,79360,79640,79190,79260
2014/01/17,78850,78850,78190,78220
2014/01/20,78730,78730,78190,78380
2014/01/21,78430,78670,78430,78610
2014/01/22,78700,78800,78470,78750
2014/01/23,79290,79530,79140,79370
2014/01/24,78900,78980,78700,78840
2014/01/27,77710,78070,77500,78040
2014/01/28,77690,77940,77650,77910
2014/01/29,78710,78710,78460,78670
2014/01/30,78190,78190,77800,77920
2014/01/31,78010,78170,77680,77820
2014/02/03,77130,77130,76520,76620
2014/02/04,75700,75720,74900,75180
2014/02/05,75510,75730,75300,75640
2014/02/06,75840,75880,75680,75830
2014/02/07,76560,76820,76520,76650
2014/02/10,78320,78320,77590,77810
2014/02/12,77550,78050,77380,78010
2014/02/13,78160,78160,77380,77520
2014/02/14,77950,78140,77370,77440
2014/02/17,77600,77750,77570,77660
2014/02/18,77910,78920,77910,78490
2014/02/19,79360,79360,78950,79120
2014/02/20,79510,79560,78780,79030
2014/02/21,79430,80010,79430,79860
2014/02/24,79730,80040,79320,79600
2014/02/25,79930,79990,79770,79870
2014/02/26,79490,79510,78900,79190
2014/02/27,79160,79240,78920,79120
2014/02/28,78520,78650,78230,78480
2014/03/03,79520,79900,79260,79890
2014/03/04,80140,80460,79770,79890
2014/03/05,79400,79580,79370,79470
2014/03/06,78900,79180,78900,79070
2014/03/07,79400,79600,79130,79390
2014/03/10,79460,79830,79300,79440
2014/03/11,79630,79920,79280,79430
2014/03/12,79310,79350,79180,79240
2014/03/13,79000,79580,78920,79260
2014/03/14,79230,79230,78730,78850
2014/03/17,79820,79820,79320,79500
2014/03/18,78900,78930,78700,78860
2014/03/19,79110,79110,78550,78690
2014/03/20,78360,78820,78210,78530
2014/03/24,78430,79200,78430,79200
2014/03/25,79500,80000,79000,79570
