2014/04/02,66400,66500,65380,65460
2014/04/03,65650,65760,64720,65270
2014/04/04,65350,66060,65070,66000
2014/04/07,66200,66370,65790,65790
2014/04/08,65180,65810,64980,65400
2014/04/09,65460,65630,64900,65510
2014/04/10,65570,65910,65470,65750
2014/04/11,65610,65690,65200,65360
2014/04/14,65370,65610,65150,65340
2014/04/15,65670,66290,65360,66130
2014/04/16,66110,66500,65910,66360
2014/04/17,66700,67190,66690,66820
2014/04/18,66580,66990,66330,66750
2014/04/21,66370,66430,66110,66400
2014/04/22,66630,67090,66440,67050
2014/04/23,67000,67040,66480,66890
2014/04/24,66820,66870,66360,66720
2014/04/25,66830,67330,66660,67140
2014/04/28,67020,67150,66480,66580
2014/04/30,66800,66970,65910,66050
2014/05/01,66090,66200,65400,65820
2014/05/02,65560,65660,65140,65570
2014/05/07,65900,66470,65890,66030
2014/05/08,64900,65510,64800,65490
2014/05/09,65160,65310,64970,65240
2014/05/12,65560,65750,65120,65200
2014/05/13,65470,65750,65470,65670
2014/05/14,65710,66180,65660,66180
2014/05/15,66260,66300,65970,66300
2014/05/16,66190,66450,65820,65820
2014/05/19,65890,66170,65860,66080
2014/05/20,66290,66300,65960,65960
2014/05/21,66010,66100,65780,66060
2014/05/22,65990,66620,65900,66550
2014/05/23,66600,66890,66490,66890
2014/05/26,66610,66880,66590,66880
2014/05/27,66560,66750,66560,66750
2014/05/28,66810,67000,66620,67000
2014/05/29,66850,66920,66430,66650
2014/05/30,66520,66710,66500,66510
2014/06/02,66490,66490,66220,66220
2014/06/03,66660,66660,66560,66560
2014/06/04,66390,66460,66390,66400
2014/06/05,66900,66990,66570,66570
2014/06/06,66160,66200,66160,66200
2014/06/09,66710,66750,66580,66580
2014/06/10,66610,67220,66610,67070
2014/06/11,66960,67130,66900,66900
2014/06/12,67050,67150,67050,67050
2014/06/13,67510,68370,67510,68370
2014/06/16,69190,69190,68550,68630
2014/06/17,68930,68930,68600,68900
2014/06/18,68850,69500,68730,69500
2014/06/19,69690,70000,69600,70000
2014/06/20,69840,70300,69840,70300
2014/06/23,70260,70320,70260,70270
2014/06/24,70390,70400,70310,70310
2014/06/25,69930,70100,69810,70100
2014/06/26,69870,69980,69700,69700
2014/06/27,69660,69660,69340,69340
2014/07/01,68620,68700,68620,68700
2014/07/02,68870,69000,68760,68900
2014/07/03,68980,68980,68700,68930
2014/07/04,68560,68560,68560,68560
2014/07/07,68720,68720,68600,68600
2014/07/08,68580,68580,68380,68410
2014/07/09,67930,67930,67390,67430
2014/07/10,67450,67450,67260,67260
2014/07/11,66970,67490,66890,67490
2014/07/14,67190,67200,67090,67090
2014/07/15,66750,66890,66710,66850
2014/07/16,67070,67100,66350,66580
2014/07/17,66810,67030,66790,66790
2014/07/18,66600,66770,66600,66700
2014/07/22,66840,66840,66720,66720
2014/07/23,67250,67260,66860,66860
2014/07/25,67050,67050,67050,67050
2014/07/29,67490,67490,67210,67420
2014/07/30,67590,67590,67500,67500
2014/07/31,67780,68000,67680,68000
2014/08/01,67240,67570,67150,67150
2014/08/04,67510,67510,66780,66780
2014/08/05,67010,67070,66700,67050
2014/08/06,66860,66860,66860,66860
2014/08/07,66760,66760,66670,66670
2014/08/08,66440,66800,66370,66800
2014/08/11,67070,67120,67000,67120
2014/08/12,66440,66440,66440,66440
2014/08/13,66050,66050,65800,65800
2014/08/14,65870,65900,65870,65900
2014/08/15,66170,66170,65150,65150
2014/08/18,65000,65100,64850,65100
2014/08/19,64880,64880,64600,64600
2014/08/20,64800,64800,64800,64800
2014/08/21,65250,65480,65250,65420
2014/08/22,65460,65460,65460,65460
2014/08/28,66490,66500,66300,66300
2014/08/29,66100,66100,66000,66000
2014/09/01,66230,66240,66200,66240
2014/09/02,66620,66620,66480,66550
2014/09/03,65910,65910,65910,65910
2014/09/04,65740,65740,65730,65730
2014/09/05,66400,66510,66380,66510
2014/09/08,66000,66000,66000,66000
2014/09/09,65700,65700,65070,65070
2014/09/10,65720,66000,65720,66000
2014/09/11,65580,65680,65560,65680
2014/09/12,65000,65000,64850,64850
2014/09/16,65180,65600,65180,65600
2014/09/18,65260,65300,65260,65300
2014/09/19,65360,65360,65360,65360
2014/09/24,65200,65200,65180,65190
2014/09/25,65110,65160,65060,65060
2014/09/26,65300,65300,65300,65300
2014/09/30,65240,65240,65240,65240
