2014/02/26,80820,80970,79750,80000
2014/02/27,80110,80160,79840,79910
2014/02/28,79490,79600,78890,79190
2014/03/03,80000,80440,79800,80410
2014/03/04,80800,81050,80270,80330
2014/03/05,79950,80000,79810,79950
2014/03/06,79150,79580,79030,79510
2014/03/07,79930,80060,79700,79880
2014/03/10,80200,80330,79740,79780
2014/03/11,79720,80030,79710,79860
2014/03/12,79490,79860,79430,79520
2014/03/13,79350,79620,79210,79320
2014/03/14,78700,79020,78520,78880
2014/03/17,79660,79800,79540,79680
2014/03/18,78980,79050,78700,78800
2014/03/19,78890,78890,78540,78780
2014/03/20,78950,79230,78750,79060
2014/03/24,79280,79340,79020,79260
2014/03/25,79160,79160,78750,79010
2014/03/26,79120,79430,79090,79390
2014/03/27,79180,79400,78880,79350
2014/03/28,79760,80000,79550,79970
2014/03/31,80360,80440,80120,80200
2014/04/01,80500,80500,80180,80190
2014/04/02,79490,79600,79230,79450
2014/04/03,79160,79380,78980,79120
2014/04/04,79790,79930,79670,79900
2014/04/07,79770,79770,79160,79190
2014/04/08,79360,79500,79190,79480
2014/04/09,79590,79940,79570,79590
2014/04/10,79860,79900,79390,79540
2014/04/11,79310,79430,79150,79390
2014/04/14,79400,79680,79400,79580
2014/04/15,80170,80200,79960,80120
2014/04/16,80390,80510,80230,80500
2014/04/17,80720,80720,80150,80290
2014/04/18,80330,80400,80160,80200
2014/04/21,80440,80620,80240,80380
2014/04/22,80690,80800,80630,80680
2014/04/23,80580,80750,80490,80630
2014/04/24,80600,80760,80600,80740
2014/04/25,81000,81250,80950,81200
2014/04/28,80750,80810,80550,80560
2014/04/30,80340,80390,79800,79820
2014/05/01,79480,79490,79200,79230
2014/05/02,79040,79460,79040,79450
2014/05/07,78990,78990,78370,78470
2014/05/08,79000,79060,78540,78590
2014/05/09,78570,78850,78570,78840
2014/05/12,78570,78980,78570,78850
2014/05/13,79090,79250,79090,79240
2014/05/14,79470,79740,79470,79720
2014/05/15,79650,79850,79650,79680
2014/05/16,79450,79800,79450,79650
2014/05/19,79890,79920,79790,79920
2014/05/20,79600,79780,79600,79710
2014/05/21,79730,79880,79720,79870
2014/05/22,80320,80700,80200,80650
2014/05/23,80690,80700,80470,80510
2014/05/26,80690,80750,80350,80390
2014/05/27,80460,81070,80450,80980
2014/05/28,80700,80920,80700,80850
2014/05/29,80530,80680,80360,80420
2014/05/30,80630,80640,80410,80610
2014/06/02,80620,80880,80570,80800
2014/06/03,80770,80920,80760,80880
2014/06/04,80990,81160,80900,81100
2014/06/05,80580,80650,80490,80590
2014/06/06,80830,80890,80630,80640
2014/06/09,80650,80670,80600,80630
2014/06/10,81200,81250,81060,81200
2014/06/11,81040,81210,80930,81210
2014/06/12,81290,81770,81260,81710
2014/06/13,82850,83360,82850,83320
2014/06/16,83290,83430,83150,83370
2014/06/17,83560,83740,83470,83610
2014/06/18,84070,84350,84020,84290
2014/06/19,84580,85190,84540,84950
2014/06/20,85360,85470,85140,85390
2014/06/23,85650,85750,85560,85650
2014/06/24,84870,85200,84800,85140
2014/06/25,85330,85460,85160,85410
2014/06/26,85360,85360,84810,84900
2014/06/27,84460,84560,84160,84250
2014/06/30,84490,84490,84130,84240
2014/07/01,84100,84680,84100,84620
2014/07/02,84680,85180,84660,85120
2014/07/03,84700,85020,84600,84990
2014/07/04,85030,85370,85030,85340
2014/07/07,85210,85800,85210,85450
2014/07/08,84900,85040,84780,85010
2014/07/09,84440,84790,83900,84780
2014/07/10,84160,84500,84160,84440
2014/07/11,84650,84740,84530,84550
2014/07/14,83630,84210,83630,83900
2014/07/15,84130,84240,84020,84120
2014/07/16,83780,84520,83780,84460
2014/07/17,84800,84800,84120,84230
2014/07/18,84390,84570,84000,84100
2014/07/22,84400,84400,84030,84270
2014/07/23,83730,83900,83560,83720
2014/07/24,84050,84050,83560,83680
2014/07/25,83610,83760,83490,83550
2014/07/28,83800,83850,83310,83480
2014/07/29,83220,83540,83220,83520
2014/07/30,83380,83590,83380,83550
2014/07/31,83400,83600,83300,83430
2014/08/01,82700,83090,82700,83000
2014/08/04,82730,82900,82730,82900
2014/08/05,82810,82990,82750,82780
2014/08/06,82800,82800,82400,82470
2014/08/07,82490,82590,82370,82550
2014/08/08,82700,83200,82650,82960
2014/08/11,82730,82870,82730,82840
2014/08/12,82740,82920,82720,82880
2014/08/13,82700,83020,82540,82950
2014/08/14,83350,83750,83300,83670
2014/08/15,82840,83490,82840,83350
2014/08/18,83350,83480,82820,83010
2014/08/19,82930,82930,82740,82870
2014/08/20,82750,82980,82650,82920
2014/08/21,83290,83290,82940,83050
2014/08/22,83130,83130,82780,82980
2014/08/25,83050,83050,82000,82630
