2013/08/26,76610,76800,76260,76400
2013/08/27,75900,76150,75790,76020
2013/08/28,77140,78870,77110,78110
2013/08/29,78140,78380,77800,78310
2013/08/30,77200,77960,77120,77630
2013/09/02,76450,76980,76370,76700
2013/09/03,77610,77820,77470,77750
2013/09/04,78190,78500,78000,78230
2013/09/05,77860,78230,77860,78160
2013/09/06,78220,78390,77840,77910
2013/09/09,78380,78820,78320,78570
2013/09/10,77750,77810,76950,77700
2013/09/11,77010,77290,76540,76980
2013/09/12,76810,76940,76170,76190
2013/09/13,76750,76890,76440,76860
2013/09/17,75700,75880,75130,75480
2013/09/18,74860,75250,74750,75190
2013/09/19,76260,76580,75850,76550
2013/09/20,76020,76350,75980,76320
2013/09/24,75460,75510,75000,75460
2013/09/25,75430,75970,75370,75760
2013/09/26,74890,75670,74810,75650
2013/09/27,75800,75990,75520,75820
2013/09/30,75000,75060,74670,74770
2013/10/01,75260,75400,74430,74720
2013/10/02,74620,74760,74290,74370
2013/10/03,74630,74840,74480,74540
2013/10/04,74040,74430,74040,74160
2013/10/07,74380,74380,73890,73910
2013/10/08,73940,74790,73790,74740
2013/10/09,74860,75950,74750,75940
2013/10/10,75430,76320,75430,76120
2013/10/11,76820,77100,76690,76930
2013/10/15,76810,76950,76590,76760
2013/10/16,76360,76690,76280,76480
2013/10/17,77500,77600,76870,76910
2013/10/18,75990,76320,75940,76060
2013/10/21,76100,76310,76100,76170
2013/10/22,75840,76160,75620,76120
2013/10/23,76010,76100,75040,75400
2013/10/24,74790,74960,74510,74890
2013/10/25,74530,74560,74000,74020
2013/10/28,74550,74550,74240,74390
2013/10/29,75230,75260,75000,75040
2013/10/30,75150,75320,74960,75260
2013/10/31,75560,75820,75440,75560
2013/11/01,75370,75370,74740,75130
2013/11/05,74260,74420,73980,74080
2013/11/06,73990,74300,73810,74240
2013/11/07,74310,74340,74000,74040
2013/11/08,73600,73620,73060,73090
2013/11/11,74170,74430,73980,74000
2013/11/12,74610,74820,74480,74760
2013/11/13,74240,74790,74130,74670
2013/11/14,75010,75630,74890,75580
2013/11/15,76460,76570,76050,76100
2013/11/18,76300,76300,75560,75660
2013/11/19,75600,75700,75320,75620
2013/11/20,75630,75690,75400,75510
2013/11/21,75790,76010,75640,75940
2013/11/22,77470,77470,76770,76880
2013/11/25,76340,76830,76340,76570
2013/11/26,77100,77770,77100,77580
2013/11/27,77440,77880,77190,77770
2013/11/28,78250,79260,78150,79220
2013/11/29,79010,80100,79010,79950
2013/12/02,79610,79800,79430,79510
2013/12/03,80390,80620,80130,80570
2013/12/04,80860,81430,80400,80830
2013/12/05,80280,80390,79650,79970
2013/12/06,79590,80100,79360,79990
2013/12/09,80670,80950,80670,80770
2013/12/10,79920,80230,79920,80190
2013/12/11,79980,80020,79570,79730
2013/12/12,79170,80150,79170,80130
2013/12/13,80080,80210,79760,80060
2013/12/16,79900,79990,79430,79630
2013/12/17,80050,80240,79980,80050
2013/12/18,79680,80000,79590,79610
2013/12/19,80570,80870,80320,80830
2013/12/20,81400,81400,81000,81260
2013/12/24,81890,82760,81670,82570
2013/12/25,82880,83020,82830,83010
2013/12/26,83180,83580,83180,83560
2013/12/27,83710,83710,83360,83510
2013/12/30,84010,84490,83990,84370
2014/01/06,80370,81160,80370,80670
2014/01/07,80740,80770,80370,80540
2014/01/08,81100,81180,80760,81120
2014/01/09,80820,81380,80710,81360
2014/01/10,80860,81260,80860,81210
2014/01/14,80020,80170,79660,79750
2014/01/15,79830,79870,79600,79720
2014/01/16,80430,80480,80120,80210
2014/01/17,79630,79740,79430,79550
2014/01/20,79860,79860,79430,79640
2014/01/21,79640,79840,79430,79580
2014/01/22,79580,80030,79580,79960
2014/01/23,80480,80760,80450,80720
2014/01/24,80180,80550,80150,80420
2014/01/27,79470,79760,79330,79660
2014/01/28,79330,79580,79300,79440
2014/01/29,79880,80200,79800,80120
2014/01/30,79870,79920,79620,79840
2014/01/31,80230,80230,79740,79830
2014/02/03,78910,79100,78650,79010
2014/02/04,77930,78190,77600,77890
2014/02/05,78000,78040,77520,77760
2014/02/06,77730,77830,77600,77780
2014/02/07,78260,78500,78260,78350
2014/02/10,79730,79730,79200,79290
2014/02/12,78920,79140,78520,79000
2014/02/13,78980,78980,78310,78550
2014/02/14,79000,79000,78600,78710
2014/02/17,78860,78910,78700,78820
2014/02/18,79170,79740,78950,79610
2014/02/19,80120,80120,79720,79880
2014/02/20,79670,79830,78790,78890
2014/02/21,79140,79600,79140,79540
2014/02/24,79210,79600,77910,79250
2014/02/25,79700,79700,77320,79170
