2014/03/28,10480,10480,10460,10460
2014/03/31,10490,10490,10490,10490
2014/04/01,10570,10590,10570,10590
2014/04/02,10580,10600,10580,10600
2014/04/03,10580,10580,10560,10560
2014/04/04,10560,10590,10560,10590
2014/04/07,10560,10560,10560,10560
2014/04/08,10560,10560,10560,10560
2014/04/09,10560,10590,10560,10560
2014/04/10,10630,10630,10610,10610
2014/04/11,10680,10810,10680,10690
2014/04/14,10710,10710,10710,10710
2014/04/15,10740,10800,10740,10800
2014/04/16,11000,11150,10970,11150
2014/04/17,10880,10920,10820,10850
2014/04/18,10960,10960,10840,10840
2014/04/22,10890,10890,10850,10890
2014/04/23,10850,10850,10850,10850
2014/04/24,10850,10850,10840,10840
2014/04/25,10830,10830,10820,10820
2014/05/01,10890,10890,10890,10890
2014/05/02,10900,10900,10880,10880
2014/05/07,10900,10900,10860,10860
2014/05/08,10850,10850,10820,10820
2014/05/09,10880,10880,10880,10880
2014/05/12,10850,10850,10850,10850
2014/05/13,10830,10830,10830,10830
2014/05/14,10880,10880,10880,10880
2014/05/15,10810,10810,10800,10800
2014/05/16,10710,10730,10650,10650
2014/05/19,10600,10600,10560,10600
2014/05/20,10580,10630,10580,10630
2014/05/21,10570,10570,10570,10570
2014/05/22,10430,10430,10430,10430
2014/05/23,10510,10510,10510,10510
2014/05/26,10550,10550,10550,10550
2014/05/27,10480,10480,10480,10480
2014/05/28,10490,10490,10490,10490
2014/05/29,10480,10480,10480,10480
2014/05/30,10490,10490,10490,10490
2014/06/03,10500,10500,10500,10500
2014/06/04,10500,10510,10500,10510
2014/06/05,10540,10540,10540,10540
2014/06/06,10540,10540,10540,10540
2014/06/10,10540,10540,10530,10530
2014/06/11,10530,10530,10520,10520
2014/06/12,10540,10540,10540,10540
2014/06/13,10530,10530,10530,10530
2014/06/16,10530,10530,10530,10530
2014/06/17,10550,10550,10550,10550
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10550,10550,10550,10550
2014/06/23,10550,10550,10550,10550
2014/06/24,10550,10550,10540,10540
2014/06/25,10530,10530,10530,10530
2014/06/26,10530,10530,10530,10530
2014/06/27,10530,10530,10530,10530
2014/06/30,10450,10450,10430,10430
2014/07/01,10410,10410,10410,10410
2014/07/02,10430,10430,10430,10430
2014/07/03,10450,10450,10450,10450
2014/07/04,10450,10450,10450,10450
2014/07/07,10450,10450,10450,10450
2014/07/08,10400,10400,10400,10400
2014/07/09,10400,10400,10400,10400
2014/07/10,10400,10400,10400,10400
2014/07/11,10400,10400,10400,10400
2014/07/14,10390,10390,10360,10360
2014/07/15,10330,10330,10330,10330
2014/07/16,10380,10380,10300,10300
2014/07/17,10300,10300,10300,10300
2014/07/18,10330,10330,10330,10330
2014/07/22,10330,10330,10330,10330
2014/07/23,10330,10330,10300,10300
2014/07/24,10340,10340,10340,10340
2014/07/25,10350,10350,10350,10350
2014/07/28,10350,10350,10350,10350
2014/07/29,10420,10440,10420,10440
2014/07/30,10500,10500,10500,10500
2014/07/31,10440,10440,10440,10440
2014/08/07,10430,10430,10430,10430
2014/08/08,10460,10460,10460,10460
2014/08/11,10330,10330,10330,10330
2014/08/13,10100,10100,10070,10070
2014/08/15,9770,9770,9770,9770
2014/08/18,9770,9770,9770,9770
2014/08/19,9760,9760,9750,9750
2014/08/20,9610,9610,9590,9600
2014/08/21,9510,9510,9400,9400
2014/08/22,9230,9240,9200,9200
2014/08/25,9420,9470,9200,9470
2014/08/26,9410,9490,9410,9490
2014/08/27,9460,9540,9460,9540
2014/08/28,9500,9500,9500,9500
2014/08/29,9400,9400,9330,9330
2014/09/01,9360,9360,9300,9300
2014/09/02,9220,9220,9220,9220
2014/09/03,9230,9230,9230,9230
2014/09/04,9240,9300,9240,9300
2014/09/05,9360,9360,9360,9360
2014/09/08,9400,9400,9400,9400
2014/09/09,9600,9600,9600,9600
2014/09/10,9770,9810,9770,9810
2014/09/11,9610,9610,9550,9550
2014/09/12,9370,9370,9370,9370
2014/09/16,8750,9050,8750,9050
2014/09/25,9300,9300,9300,9300
