2013/07/30,12110,12130,12060,12060
2013/07/31,12100,12100,12080,12100
2013/08/01,11940,12070,11940,12070
2013/08/02,11980,12030,11960,12030
2013/08/05,11920,11970,11880,11920
2013/08/06,11810,11840,11760,11840
2013/08/07,11850,11880,11850,11880
2013/08/08,11870,11870,11750,11830
2013/08/09,11840,11900,11830,11900
2013/08/12,11920,11920,11900,11900
2013/08/13,11950,11950,11950,11950
2013/08/14,11900,11950,11900,11910
2013/08/15,11640,11640,11580,11580
2013/08/16,11640,11740,11640,11740
2013/08/19,11700,11700,11550,11550
2013/08/20,11630,11630,11590,11590
2013/08/21,11670,11690,11670,11690
2013/08/22,11580,11580,11580,11580
2013/08/23,11500,11500,11500,11500
2013/08/26,11490,11490,11480,11480
2013/08/27,11620,11630,11620,11620
2013/08/28,11690,11690,11660,11660
2013/08/29,11640,11650,11640,11650
2013/09/03,11620,11620,11620,11620
2013/09/04,11570,11570,11560,11560
2013/09/05,11550,11550,11510,11510
2013/09/06,11480,11520,11480,11480
2013/09/09,11410,11410,11320,11320
2013/09/10,11240,11250,11220,11220
2013/09/11,11220,11290,11220,11290
2013/09/12,11420,11470,11420,11430
2013/09/13,11270,11450,11250,11350
2013/09/17,11330,11330,11310,11310
2013/09/18,11380,11440,11340,11440
2013/09/20,11350,11350,11350,11350
2013/09/24,11370,11370,11350,11370
2013/09/25,11350,11360,11280,11280
2013/09/26,11300,11300,11280,11280
2013/09/30,11230,11230,11220,11220
2013/10/01,11250,11250,11220,11220
2013/10/04,11180,11180,11150,11180
2013/10/07,11160,11160,11150,11150
2013/10/08,11150,11150,11120,11120
2013/10/09,10950,10990,10940,10950
2013/10/10,10710,10720,10700,10720
2013/10/11,10490,10530,10470,10470
2013/10/15,10260,10260,10260,10260
2013/10/16,10410,10410,10330,10350
2013/10/17,10550,10590,10510,10550
2013/10/18,10690,10770,10660,10730
2013/10/21,10830,11000,10830,10870
2013/10/22,10800,10800,10650,10650
2013/10/23,10740,10740,10720,10730
2013/10/24,10690,10690,10690,10690
2013/10/25,10690,10750,10690,10700
2013/10/30,10690,10690,10680,10680
2013/10/31,10680,10680,10680,10680
2013/11/01,10550,10550,10520,10530
2013/11/11,10680,10680,10680,10680
2013/11/14,10700,10700,10700,10700
2013/11/15,10800,10800,10700,10700
2013/11/21,10880,10880,10840,10840
2013/11/22,11000,11120,10900,10900
2013/11/25,11200,11250,11100,11100
2013/11/26,10970,10970,10940,10940
2013/11/28,10970,10980,10910,10910
2013/12/02,10990,10990,10860,10860
2013/12/03,10980,10980,10890,10890
2013/12/04,11020,11020,10920,10980
2013/12/05,10920,10920,10900,10900
2013/12/11,10940,10940,10900,10900
2013/12/16,10890,10890,10890,10890
2013/12/18,10820,10820,10820,10820
2013/12/19,10770,10770,10720,10720
2013/12/20,10560,10560,10560,10560
2013/12/24,10480,10530,10480,10530
2014/01/07,10500,10500,10480,10480
2014/01/08,10420,10420,10420,10420
2014/01/10,10390,10390,10200,10200
2014/01/14,10320,10380,10300,10300
2014/01/15,10400,10400,10390,10390
2014/01/16,10400,10490,10400,10490
2014/01/20,10750,10750,10750,10750
2014/01/22,10420,10420,10420,10420
2014/01/24,10500,10500,10500,10500
2014/01/27,10420,10420,10420,10420
2014/01/28,10420,10420,10420,10420
