2013/10/28,75100,75160,74980,75110
2013/10/29,75960,75980,75630,75670
2013/10/30,75730,75880,75530,75810
2013/10/31,76090,76300,75910,76050
2013/11/01,75800,75900,75130,75570
2013/11/05,74720,75000,74470,74550
2013/11/06,74390,74890,74270,74790
2013/11/07,74880,74980,74570,74620
2013/11/08,74080,74220,73620,73650
2013/11/11,74800,75020,74610,74650
2013/11/12,75150,75530,75020,75440
2013/11/13,74970,75550,74820,75480
2013/11/14,75810,76580,75740,76560
2013/11/15,77480,77660,77240,77260
2013/11/18,77380,77390,76760,76830
2013/11/19,76680,76880,76500,76830
2013/11/20,76750,76870,76570,76740
2013/11/21,76940,77260,76840,77140
2013/11/22,78680,78700,78070,78220
2013/11/25,77750,78200,77620,77870
2013/11/26,78570,79370,78480,79160
2013/11/27,79130,79490,78610,79280
2013/11/28,79750,80520,79570,80400
2013/11/29,80360,81150,80360,80920
2013/12/02,80700,80890,80590,80700
2013/12/03,81560,81890,81240,81780
2013/12/04,81960,82620,81410,82080
2013/12/05,81510,81700,80920,81230
2013/12/06,80870,81440,80700,81280
2013/12/09,82090,82270,81940,82000
2013/12/10,81240,81600,81200,81530
2013/12/11,81240,81350,80790,81060
2013/12/12,80540,81280,80540,81230
2013/12/13,81090,81250,80800,80990
2013/12/16,80860,80950,80250,80440
2013/12/17,80990,81140,80800,80900
2013/12/18,80570,80880,80570,80590
2013/12/19,81730,82110,81560,81870
2013/12/20,82570,82570,82160,82410
2013/12/24,83240,84100,82980,83760
2013/12/25,84480,84480,84090,84210
2013/12/26,84540,85000,84430,84850
2013/12/27,84930,84930,84410,84530
2013/12/30,85140,85540,85040,85430
2014/01/06,82080,82380,81540,81630
2014/01/07,81710,81770,81270,81480
2014/01/08,82050,82060,81760,82020
2014/01/09,81960,82220,81670,82170
2014/01/10,81910,82000,81630,81910
2014/01/14,80710,80850,80420,80610
2014/01/15,80760,80810,80600,80630
2014/01/16,81350,81440,80990,81080
2014/01/17,80720,80720,80330,80420
2014/01/20,80810,80830,80480,80590
2014/01/21,80670,80870,80670,80760
2014/01/22,80800,81250,80800,81130
2014/01/23,81630,81910,81510,81650
2014/01/24,81110,81390,80930,81140
2014/01/27,80080,80520,80000,80370
2014/01/28,80010,80340,80010,80230
2014/01/29,80890,81240,80780,81160
2014/01/30,80810,81040,80620,80910
2014/01/31,81230,81390,80780,80930
2014/02/03,80320,80360,79800,80040
2014/02/04,79120,79200,78740,78990
2014/02/05,79400,79400,78900,79120
2014/02/06,79150,79250,78980,79090
2014/02/07,79690,79840,79620,79800
2014/02/10,81190,81280,80830,80970
2014/02/12,80760,81020,80670,80960
2014/02/13,81120,81120,80360,80450
2014/02/14,80820,80880,80290,80330
2014/02/17,80610,80770,80510,80640
2014/02/18,81070,81820,80910,81710
2014/02/19,82270,82380,81900,82050
2014/02/20,82200,82200,81180,81200
2014/02/21,81660,82120,81660,82070
2014/02/24,82010,82280,81600,81830
2014/02/25,82300,82390,82130,82260
2014/02/26,81690,81850,80940,81170
2014/02/27,81210,81380,81090,81130
2014/02/28,80800,80800,80310,80630
2014/03/03,81340,81790,81340,81760
2014/03/04,82000,82310,81630,81650
2014/03/05,81250,81280,81130,81250
2014/03/06,80500,80910,80380,80900
2014/03/07,81290,81420,81050,81270
2014/03/10,81640,81640,81060,81120
2014/03/11,81000,81250,80970,81150
2014/03/12,80850,81120,80850,80890
2014/03/13,80750,81130,80650,80750
2014/03/14,80300,80720,80160,80590
2014/03/17,81410,81460,81150,81250
2014/03/18,80470,80550,80330,80380
2014/03/19,80390,80440,80150,80190
2014/03/20,80290,80520,80190,80450
2014/03/24,80720,80740,80400,80600
2014/03/25,80580,80580,80200,80330
2014/03/26,80560,81000,80530,80950
2014/03/27,80740,81110,80500,81010
2014/03/28,81500,81720,81200,81630
2014/03/31,82220,82220,81870,81950
2014/04/01,82020,82150,81910,82000
2014/04/02,81500,81560,81100,81410
2014/04/03,81120,81390,80990,81170
2014/04/04,81890,82090,81770,82030
2014/04/07,81800,81820,81360,81410
2014/04/08,81710,81840,81400,81690
2014/04/09,81690,82190,81690,81800
2014/04/10,82000,82080,81650,81720
2014/04/11,81450,81660,81380,81570
2014/04/14,81600,82000,81600,81810
2014/04/15,82800,82800,82410,82580
2014/04/16,83540,83540,82980,83070
2014/04/17,83030,83030,82540,82810
2014/04/18,82920,82920,82700,82720
2014/04/21,82990,83020,82800,82890
2014/04/22,83200,83300,83100,83200
2014/04/23,83240,83470,83110,83410
2014/04/24,83210,84500,83210,84350
2014/04/25,84500,84900,83790,84680
