2014/02/27,77790,78290,77750,78290
2014/02/28,77500,77560,76930,77300
2014/03/03,76400,77130,76390,76880
2014/03/04,78210,78910,77810,77980
2014/03/05,77990,77990,77310,77380
2014/03/06,77340,77500,76840,76850
2014/03/07,77050,77340,76650,77070
2014/03/10,77450,78000,77230,77810
2014/03/11,77320,77560,77270,77400
2014/03/12,77510,77740,77180,77380
2014/03/13,77070,77160,76550,76930
2014/03/14,76660,76830,76010,76130
2014/03/17,76260,76930,76100,76860
2014/03/18,76950,76950,76080,76210
2014/03/19,76370,76420,75830,76340
2014/03/20,76330,76600,75910,76600
2014/03/24,76870,77250,76630,77220
2014/03/25,77320,77720,77160,77190
2014/03/26,77130,77650,77130,77280
2014/03/27,77760,77940,77410,77760
2014/03/28,77810,78280,77690,78170
2014/03/31,78760,79270,78600,79100
2014/04/01,79160,79550,78900,79420
2014/04/02,78780,79000,77850,77910
2014/04/03,78040,78270,77300,77620
2014/04/04,77800,78490,77640,78490
2014/04/07,78860,79100,78590,78590
2014/04/08,77770,78290,77570,78010
2014/04/09,78190,78260,77620,78200
2014/04/10,78240,78500,78240,78450
2014/04/11,78300,78400,78020,78060
2014/04/14,78020,78210,77920,77990
2014/04/15,78340,78740,78020,78660
2014/04/16,78850,79000,78550,79000
2014/04/17,79460,79790,79430,79500
2014/04/18,79250,79630,79120,79420
2014/04/21,78850,79000,78750,78930
2014/04/22,79280,79590,79010,79530
2014/04/23,79800,79880,79430,79770
2014/04/24,79720,79720,79530,79530
2014/04/25,79560,79850,79390,79690
2014/04/28,79800,79900,79480,79480
2014/04/30,79670,79670,78790,78800
2014/05/01,78770,78920,78280,78280
2014/05/02,78110,78270,77900,78210
2014/05/07,78630,79070,78600,78930
2014/05/08,77820,77860,77650,77860
2014/05/09,77980,78130,77900,78100
2014/05/12,78480,78560,78440,78560
2014/05/13,78380,78440,78360,78440
2014/05/14,78500,78800,78440,78800
2014/05/15,78950,79000,78940,78940
2014/05/16,79200,79200,78650,78650
2014/05/19,78780,78940,78780,78920
2014/05/20,79140,79140,78770,78770
2014/05/21,78950,79000,78830,78950
2014/05/22,78880,79480,78880,79360
2014/05/23,79650,79820,79590,79620
2014/05/26,79650,79760,79640,79640
2014/05/27,79170,79390,79170,79390
2014/05/28,79600,79640,79500,79640
2014/05/29,79590,79590,79250,79480
2014/05/30,78920,79230,78920,79220
2014/06/02,78970,78990,78880,78880
2014/06/04,79020,79070,78910,79040
2014/06/05,79550,79550,79450,79550
2014/06/06,78730,78730,78730,78730
2014/06/09,79080,79080,79080,79080
2014/06/10,79240,79800,79240,79800
2014/06/11,79320,79320,79240,79240
2014/06/12,79610,79700,79550,79550
2014/06/13,80010,80820,80010,80820
2014/06/16,81750,81880,81440,81600
2014/06/17,81440,81440,81440,81440
2014/06/18,81500,82320,81490,82320
2014/06/19,82400,82550,82320,82530
2014/06/20,82910,83400,82840,83370
2014/06/23,83250,83250,83250,83250
2014/06/24,83350,83350,83120,83120
2014/06/25,82730,83180,82730,83170
2014/06/26,83030,83030,82270,82600
2014/06/27,82800,82800,82390,82500
2014/06/30,82480,82740,82480,82730
2014/07/01,82020,82230,82020,82230
2014/07/02,82670,82820,82670,82820
2014/07/03,83060,83060,82710,82710
2014/07/04,82730,82740,82730,82740
2014/07/07,82950,83050,82950,83030
2014/07/08,82930,83110,82770,82770
2014/07/09,82650,82930,82570,82630
2014/07/10,82150,82400,82150,82400
2014/07/11,81850,81850,81800,81800
2014/07/14,81850,81890,81850,81890
2014/07/15,81450,81530,81400,81400
2014/07/17,81460,81460,81390,81390
2014/07/18,81190,81300,81190,81300
2014/07/24,81350,81350,81320,81320
2014/07/25,81550,81550,81550,81550
2014/07/28,81750,81850,81550,81850
2014/07/29,81650,81650,81350,81490
2014/07/30,81490,81490,81490,81490
2014/07/31,81820,82150,81820,82000
2014/08/01,81300,81300,81300,81300
2014/08/04,81460,81460,81150,81150
2014/08/06,81130,81130,81050,81050
2014/08/07,80960,81010,80900,81010
2014/08/08,80860,81000,80770,81000
2014/08/11,81370,81720,80900,80900
2014/08/12,81300,81370,81100,81240
2014/08/13,80980,81080,80850,80850
2014/08/14,80750,80810,80750,80810
2014/08/15,81080,81080,80150,80150
2014/08/18,80080,80300,80080,80300
2014/08/19,79920,79920,79590,79900
2014/08/20,79470,79890,79470,79890
2014/08/21,80120,80400,80120,80300
2014/08/22,80140,80400,80140,80400
2014/08/25,80320,80320,80320,80320
