2013/07/26,75000,75000,74120,74770
2013/07/29,74100,74100,73420,73600
2013/07/30,74090,74200,73910,74000
2013/07/31,73500,73930,73410,73410
2013/08/01,73920,74400,73920,74390
2013/08/02,75810,76100,75410,75870
2013/08/05,75280,75580,74800,75100
2013/08/06,74740,74740,73950,74400
2013/08/07,73460,73700,73240,73250
2013/08/08,72680,73100,72680,72700
2013/08/09,73000,73120,72700,72700
2013/08/12,73000,73250,72670,73250
2013/08/13,73990,74080,73950,74080
2013/08/14,74640,74650,74500,74650
2013/08/15,74770,74970,74510,74800
2013/08/16,74110,75150,74110,75150
2013/08/19,75250,75250,74800,75090
2013/08/20,74640,74830,74190,74260
2013/08/21,74260,74510,74100,74510
2013/08/22,74510,75050,74210,75010
2013/08/23,75130,76140,74910,76080
2013/08/26,76360,76440,75920,76000
2013/08/27,75500,75710,75250,75500
2013/08/28,76450,78050,76450,78000
2013/08/29,77720,77750,76840,77530
2013/08/30,76730,76990,76730,76850
2013/09/02,75500,75900,75470,75900
2013/09/03,76500,76980,76500,76980
2013/09/04,77420,77650,77100,77650
2013/09/05,77300,77500,77010,77250
2013/09/06,77800,77800,77010,77150
2013/09/09,77270,77540,77270,77350
2013/09/10,76500,76500,75500,76360
2013/09/11,76000,76000,75500,75760
2013/09/12,75300,75660,75300,75400
2013/09/13,75800,76330,75800,76150
2013/09/17,75000,75280,74300,74680
2013/09/18,74000,74680,74000,74680
2013/09/19,75310,75850,75310,75700
2013/09/20,75550,75550,75550,75550
2013/09/24,74790,74800,74510,74800
2013/09/25,74880,75090,74600,75090
2013/09/26,74740,74940,74740,74940
2013/09/27,75080,75080,75080,75080
2013/09/30,73900,73900,73900,73900
2013/10/01,74100,74100,73880,73880
2013/10/02,74080,74080,73700,73700
2013/10/03,74000,74000,74000,74000
2013/10/04,73550,73760,73250,73760
2013/10/07,73160,73500,73160,73360
2013/10/08,73050,74150,73050,74150
2013/10/09,75000,75380,75000,75380
2013/10/10,75530,75530,75530,75530
2013/10/11,75930,76210,75930,76210
2013/10/15,76020,76020,76020,76020
2013/10/16,75840,75840,75840,75840
2013/10/17,76300,76300,76210,76210
2013/10/18,75420,75430,75310,75380
2013/10/21,75450,75500,75400,75400
2013/10/22,74990,75240,74990,75240
2013/10/23,75320,75320,74600,75000
2013/10/24,74000,74640,74000,74610
2013/10/25,73950,73950,73700,73700
2013/10/28,74000,74000,74000,74000
2013/10/29,74500,74700,74500,74600
2013/10/30,74750,74750,74750,74750
2013/10/31,75000,75000,75000,75000
2013/11/01,74840,74840,74840,74840
2013/11/05,73800,73800,73800,73800
2013/11/06,73600,73800,73600,73740
2013/11/07,73750,73800,73540,73640
2013/11/08,72900,73050,72800,72800
2013/11/11,73150,73790,73150,73470
2013/11/12,73490,74470,73490,74440
2013/11/13,74290,74290,74200,74200
2013/11/14,74760,74890,74250,74840
2013/11/15,75380,75590,75380,75560
2013/11/18,75500,75500,75000,75000
2013/11/19,74750,74750,74740,74740
2013/11/20,74690,74690,74690,74690
2013/11/21,75140,75220,75050,75140
2013/11/22,76140,76140,76140,76140
2013/11/25,75840,75840,75840,75840
2013/11/26,76300,76300,76300,76300
2013/11/27,76650,76900,76650,76900
2013/11/28,78350,78350,78350,78350
2013/11/29,78010,78930,78010,78930
2013/12/02,78330,78600,78330,78600
2013/12/03,79450,79630,79450,79630
2013/12/04,79530,79700,79530,79700
2013/12/05,78600,78940,78600,78830
2013/12/06,78000,78790,78000,78790
2013/12/09,79600,79600,79600,79600
2013/12/10,79000,79000,78900,78900
2013/12/11,78000,78190,78000,78190
2013/12/12,78500,78940,78500,78940
2013/12/13,78800,78900,78800,78900
2013/12/16,78550,78880,78550,78810
2013/12/17,79000,79000,79000,79000
2013/12/18,78700,78700,78700,78700
2013/12/19,79800,79890,79800,79890
2013/12/20,80050,80600,80050,80450
2013/12/24,81150,81650,81000,81330
2013/12/25,81780,81800,81780,81790
2013/12/26,82700,82700,82400,82600
2013/12/27,82400,82800,82200,82600
2013/12/30,83550,83650,83550,83630
2014/01/06,80010,80200,80000,80200
2014/01/07,80500,80500,80350,80350
2014/01/08,80870,80870,80870,80870
2014/01/09,81000,81150,81000,81150
2014/01/10,80500,81110,80500,81110
2014/01/14,80000,80000,79800,79800
2014/01/15,79650,79900,79600,79900
2014/01/16,80550,80550,80450,80450
2014/01/17,79600,79600,79400,79450
2014/01/20,81200,81200,80100,80100
2014/01/21,79300,79430,79210,79420
2014/01/22,79890,79890,79200,79730
2014/01/23,79910,80150,79800,79800
2014/01/24,79800,81000,79700,80130
