2013/07/26,75060,75110,74030,74130
2013/07/29,73590,73690,73250,73460
2013/07/30,73770,74140,73660,74000
2013/07/31,73530,73690,73050,73090
2013/08/01,73690,74190,73560,74160
2013/08/02,75370,75800,75290,75570
2013/08/05,74790,75030,74480,74680
2013/08/06,74300,74380,73620,74150
2013/08/07,72930,73250,72640,72780
2013/08/08,72260,72770,72020,72080
2013/08/09,72400,72530,71960,72060
2013/08/12,72410,72840,72100,72680
2013/08/13,73420,73860,73390,73780
2013/08/14,74210,74490,73890,74250
2013/08/15,74250,74830,74190,74530
2013/08/16,74300,75050,74090,74930
2013/08/19,75000,75200,74680,74700
2013/08/20,74310,74630,73780,73870
2013/08/21,74100,74370,73910,74100
2013/08/22,74350,74710,74160,74590
2013/08/23,75220,75730,75220,75680
2013/08/26,76020,76100,75480,75590
2013/08/27,75090,75250,74940,75090
2013/08/28,76200,77660,76100,76970
2013/08/29,76900,77200,76540,76970
2013/08/30,75800,76520,75750,76270
2013/09/02,74970,75570,74950,75290
2013/09/03,76280,76420,75990,76350
2013/09/04,76790,77200,76650,77000
2013/09/05,76710,76960,76610,76860
2013/09/06,76880,77000,76430,76450
2013/09/09,76890,76980,76550,76590
2013/09/10,75460,75900,74890,75850
2013/09/11,75200,75450,74780,75160
2013/09/12,75020,75120,74520,74550
2013/09/13,75090,75460,74920,75440
2013/09/17,74280,74530,73800,74160
2013/09/18,73600,74110,73590,74060
2013/09/19,75060,75200,74670,75130
2013/09/20,74750,74980,74600,74910
2013/09/24,74000,74170,73590,74140
2013/09/25,74100,74580,74080,74400
2013/09/26,73600,74340,73540,74310
2013/09/27,74450,74600,74200,74440
2013/09/30,73620,73760,73390,73460
2013/10/01,74030,74030,73270,73460
2013/10/02,73460,73550,73180,73240
2013/10/03,73620,73720,73310,73380
2013/10/04,73040,73260,72940,72960
2013/10/07,73130,73130,72690,72720
2013/10/08,72810,73640,72670,73570
2013/10/09,73610,74830,73530,74790
2013/10/10,74360,75080,74320,74910
2013/10/11,75510,75870,75460,75660
2013/10/15,75640,75640,75270,75430
2013/10/16,74970,75380,74970,75190
2013/10/17,76200,76200,75570,75570
2013/10/18,74570,74940,74570,74690
2013/10/21,74910,74950,74730,74750
2013/10/22,74430,74810,74310,74770
2013/10/23,74760,74790,73800,74180
2013/10/24,73750,73850,73470,73810
2013/10/25,73490,73550,72920,72960
2013/10/28,73360,73550,73190,73270
2013/10/29,74190,74190,73830,73890
2013/10/30,74000,74150,73860,74060
2013/10/31,74550,74580,74320,74440
2013/11/01,74300,74300,73720,74100
2013/11/05,73290,73490,73010,73110
2013/11/06,73100,73330,72840,73070
2013/11/07,73100,73230,72960,72960
2013/11/08,72590,72620,72000,72000
2013/11/11,73200,73220,72940,72990
2013/11/12,73550,73790,73480,73710
2013/11/13,73040,73550,72960,73450
2013/11/14,73840,74230,73640,74210
2013/11/15,75080,75180,74660,74660
2013/11/18,74880,74880,74180,74220
2013/11/19,74080,74260,73950,74140
2013/11/20,74170,74170,73910,74050
2013/11/21,74290,74560,74210,74560
2013/11/22,75870,75870,75270,75290
2013/11/25,74720,75150,74720,75000
2013/11/26,75730,76170,75500,76000
2013/11/27,75860,76390,75620,76270
2013/11/28,76720,77840,76720,77820
2013/11/29,77700,78650,77700,78470
2013/12/02,78130,78280,77840,77890
2013/12/03,78690,78760,78430,78720
2013/12/04,79140,79550,78480,78920
2013/12/05,78390,78420,77870,77920
2013/12/06,77720,78180,77480,78110
2013/12/09,78890,79030,78760,78790
2013/12/10,78170,78240,78040,78200
2013/12/11,77900,77950,77580,77710
2013/12/12,77500,78270,77500,78200
2013/12/13,78100,78310,77970,78300
2013/12/16,78270,78380,77900,78100
2013/12/17,78450,78670,78450,78500
2013/12/18,78300,78460,78050,78060
2013/12/19,78840,79310,78840,79280
2013/12/20,79560,79770,79460,79650
2013/12/24,80220,81170,79980,80720
2013/12/25,81250,81390,81030,81170
2013/12/26,81300,82120,81300,82120
2013/12/27,82100,82300,82010,82230
2013/12/30,82650,83000,82650,83000
2014/01/06,79120,79850,79120,79610
2014/01/07,79510,79740,79340,79520
2014/01/08,79790,80260,79790,80260
2014/01/09,80210,80600,79530,80470
2014/01/10,80090,80510,79800,80470
2014/01/14,79370,79550,78900,78910
2014/01/15,79030,79050,78850,78930
2014/01/16,79390,79560,79120,79120
2014/01/17,78610,78610,78190,78230
2014/01/20,78420,78480,78170,78310
2014/01/21,78200,78500,78200,78480
2014/01/22,78700,78970,77000,78860
2014/01/23,79200,80000,79200,79920
2014/01/24,80420,80420,79840,80100
