2013/09/24,12650,12670,12650,12670
2013/09/25,12670,12690,12670,12690
2013/09/26,12690,12690,12680,12680
2013/09/27,12680,12680,12650,12650
2013/09/30,12650,12650,12650,12650
2013/10/01,12650,12850,12650,12830
2013/10/02,12870,12870,12850,12850
2013/10/03,12850,12850,12850,12850
2013/10/04,12880,12880,12880,12880
2013/10/07,12890,12910,12890,12900
2013/10/08,12900,12900,12900,12900
2013/10/09,12900,12900,12900,12900
2013/10/10,12900,12940,12900,12940
2013/10/11,12940,12940,12930,12930
2013/10/15,12930,12930,12930,12930
2013/10/16,12930,12930,12890,12890
2013/10/17,12890,12960,12890,12960
2013/10/18,12960,12960,12960,12960
2013/10/21,12960,12960,12960,12960
2013/10/22,12960,12960,12840,12840
2013/10/23,12840,12840,12820,12820
2013/10/24,12820,12820,12820,12820
2013/10/25,12820,12830,12750,12750
2013/10/28,12750,12750,12730,12730
2013/10/29,12720,12720,12690,12690
2013/10/30,12690,12690,12690,12690
2013/10/31,12690,12690,12670,12670
2013/11/01,12660,12660,12660,12660
2013/11/05,12660,12660,12650,12650
2013/11/06,12650,12650,12650,12650
2013/11/07,12650,12650,12640,12640
2013/11/08,12640,12640,12640,12640
2013/11/11,12630,12630,12630,12630
2013/11/12,12630,12630,12620,12620
2013/11/13,12620,12620,12620,12620
2013/11/14,12610,12610,12600,12600
2013/11/15,12600,12600,12600,12600
2013/11/18,12590,12590,12590,12590
2013/11/19,12590,12590,12580,12580
2013/11/20,12580,12580,12480,12550
2013/11/21,12550,12550,12550,12550
2013/11/22,12550,12550,12550,12550
2013/11/25,12550,12550,12550,12550
2013/11/26,12550,12550,12530,12530
2013/11/27,12530,12540,12530,12540
2013/11/28,12540,12540,12520,12530
2013/11/29,12520,12520,12520,12520
2013/12/02,12520,12520,12500,12500
2013/12/03,12500,12510,12490,12500
2013/12/04,12500,12500,12490,12490
2013/12/05,12490,12500,12490,12490
2013/12/06,12490,12490,12490,12490
2013/12/09,12490,12490,12490,12490
2013/12/10,12490,12490,12490,12490
2013/12/11,12490,12490,12480,12480
2013/12/12,12480,12480,12470,12470
2013/12/13,12470,12470,12470,12470
2013/12/16,12470,12470,12470,12470
2013/12/17,12470,12470,12470,12470
2013/12/18,12470,12470,12470,12470
2013/12/19,12470,12470,12450,12450
2013/12/20,12440,12440,12440,12440
2013/12/24,12440,12440,12440,12440
2013/12/25,12440,12440,12440,12440
2013/12/26,12440,12440,12440,12440
2013/12/27,12440,12440,12440,12440
2013/12/30,12440,12440,12440,12440
2014/01/06,12440,12440,12440,12440
2014/01/07,12440,12440,12430,12430
2014/01/08,12430,12430,12430,12430
2014/01/09,12430,12430,12420,12420
2014/01/10,12420,12420,12410,12410
2014/01/14,12410,12410,12400,12400
2014/01/15,12400,12400,12400,12400
2014/01/16,12400,12410,12400,12410
2014/01/17,12410,12410,12410,12410
2014/01/20,12410,12410,12410,12410
2014/01/21,12410,12450,12410,12450
2014/01/22,12450,12450,12450,12450
2014/01/23,12450,12610,12450,12610
2014/01/24,12610,12670,12610,12670
2014/01/27,12670,12670,12670,12670
2014/01/28,12670,12670,12670,12670
2014/01/29,12670,12670,12670,12670
2014/01/30,12660,12660,12660,12660
2014/01/31,12660,12660,12660,12660
2014/02/03,12660,12660,12660,12660
2014/02/04,12660,12660,12530,12530
2014/02/05,12530,12530,12530,12530
2014/02/06,12530,12530,12430,12430
2014/02/07,12430,12430,12420,12420
2014/02/10,12420,12420,12420,12420
2014/02/12,12420,12440,12420,12430
2014/02/13,12410,12410,12410,12410
2014/02/14,12330,12330,12330,12330
2014/02/17,12330,12330,12290,12290
2014/02/18,12290,12290,12290,12290
2014/02/19,12290,12290,12290,12290
2014/02/20,12290,12290,12280,12280
2014/02/21,12280,12280,12280,12280
2014/02/24,12280,12280,12280,12280
2014/02/25,12280,12280,12280,12280
2014/02/26,12280,12280,12280,12280
2014/02/27,12280,12280,12280,12280
2014/02/28,12280,12280,12280,12280
2014/03/03,12280,12280,11990,11990
2014/03/04,11990,11990,11990,11990
2014/03/05,11990,11990,11990,11990
2014/03/06,11990,11990,11990,11990
2014/03/07,11990,11990,11900,11900
2014/03/10,11900,11900,11800,11800
2014/03/11,11800,11800,11780,11780
2014/03/12,11780,11780,11780,11780
2014/03/13,11780,11780,11780,11780
2014/03/14,11780,11780,11780,11780
2014/03/17,11780,11780,11780,11780
2014/03/18,11780,11780,11780,11780
2014/03/19,11780,11780,11700,11700
2014/03/20,11700,11700,11700,11700
