2014/03/26,80380,80380,80380,80380
2014/03/27,80380,80380,80380,80380
2014/03/28,80980,80980,80980,80980
2014/03/31,81280,81280,81280,81280
2014/04/01,81280,81280,81280,81280
2014/04/02,81280,81280,81280,81280
2014/04/03,80880,80880,80880,80880
2014/04/04,81280,81280,81280,81280
2014/04/07,81280,81280,81280,81280
2014/04/08,81480,81480,81480,81480
2014/04/09,81480,81480,81480,81480
2014/04/10,81480,81480,81480,81480
2014/04/11,81480,81480,81480,81480
2014/04/14,81480,81480,81480,81480
2014/04/15,82080,82080,82080,82080
2014/04/16,82280,82280,82280,82280
2014/04/17,81980,81980,81980,81980
2014/04/18,81680,81680,81680,81680
2014/04/21,81780,81780,81780,81780
2014/04/22,82280,82280,82280,82280
2014/04/23,82580,82580,82580,82580
2014/04/24,82380,82380,82380,82380
2014/04/25,82580,82580,82580,82580
2014/04/28,82080,82080,82080,82080
2014/04/30,82480,82480,82480,82480
2014/05/01,81980,81980,81980,81980
2014/05/02,82180,82180,82180,82180
2014/05/07,81680,81680,81680,81680
2014/05/08,82380,82380,82380,82380
2014/05/09,82480,82480,82480,82480
2014/05/12,82380,82380,82380,82380
2014/05/13,82680,82680,82680,82680
2014/05/14,83080,83080,83080,83080
2014/05/15,83180,83180,83180,83180
2014/05/16,83080,83080,83080,83080
2014/05/19,83280,83280,83280,83280
2014/05/20,83180,83180,83180,83180
2014/05/21,83280,83280,83280,83280
2014/05/22,83780,83780,83780,83780
2014/05/23,83780,83780,83780,83780
2014/05/26,83680,83680,83680,83680
2014/05/27,84280,84280,84280,84280
2014/05/28,83980,83980,83980,83980
2014/05/29,83380,83380,83380,83380
2014/05/30,83680,83680,83680,83680
2014/06/02,83680,83680,83680,83680
2014/06/03,83780,83780,83780,83780
2014/06/04,84180,84180,84180,84180
2014/06/05,83780,83780,83780,83780
2014/06/06,83980,83980,83980,83980
2014/06/09,83980,83980,83980,83980
2014/06/10,84380,84380,84380,84380
2014/06/11,84280,84280,84280,84280
2014/06/12,84380,84380,84380,84380
2014/06/13,86180,86180,86180,86180
2014/06/16,85980,85980,85980,85980
2014/06/17,85980,85980,85980,85980
2014/06/18,86580,86580,86580,86580
2014/06/19,87180,87180,87180,87180
2014/06/20,87580,87580,87580,87580
2014/06/23,87780,87780,87780,87780
2014/06/24,86900,86900,86900,86900
2014/06/25,86900,86900,86900,86900
2014/06/26,86900,86900,86900,86900
2014/06/27,86100,86100,86100,86100
2014/06/30,86200,86200,86200,86200
2014/07/01,86500,86500,86500,86500
2014/07/02,87000,87000,87000,87000
2014/07/03,86700,86700,86700,86700
2014/07/04,86800,86800,86800,86800
2014/07/07,86900,86900,86900,86900
2014/07/08,86600,86600,86600,86600
2014/07/09,86100,86100,86100,86100
2014/07/10,86000,86000,86000,86000
2014/07/11,86000,86000,86000,86000
2014/07/14,85300,85300,85300,85300
2014/07/15,85600,85600,85600,85600
2014/07/16,85300,85300,85300,85300
2014/07/17,85000,85000,85000,85000
2014/07/18,85000,85000,85000,85000
2014/07/22,85300,85300,85300,85300
2014/07/23,84900,84900,84900,84900
2014/07/24,84900,84900,84900,84900
2014/07/25,84800,84800,84800,84800
2014/07/28,84800,84800,84800,84800
2014/07/29,84800,84800,84800,84800
2014/07/30,84900,84900,84900,84900
2014/07/31,84700,84700,84700,84700
2014/08/01,84600,84600,84600,84600
2014/08/04,84600,84600,84600,84600
2014/08/05,84500,84500,84500,84500
2014/08/06,84200,84200,84200,84200
2014/08/07,84100,84100,84100,84100
2014/08/08,84600,84600,84600,84600
2014/08/11,84400,84400,84400,84400
2014/08/12,84300,84300,84300,84300
2014/08/13,83700,83700,83700,83700
2014/08/14,83700,83700,83700,83700
2014/08/15,83000,83000,83000,83000
2014/08/18,82800,82800,82800,82800
2014/08/19,82800,82800,82800,82800
2014/08/20,83000,83000,83000,83000
2014/08/21,83000,83000,83000,83000
2014/08/22,83200,83200,83200,83200
2014/08/25,83200,83200,83200,83200
2014/08/26,83200,83200,83200,83200
2014/08/27,83300,83300,83300,83300
2014/08/28,83100,83100,83100,83100
2014/08/29,83100,83100,83100,83100
2014/09/01,83500,83500,83500,83500
2014/09/02,83500,83500,83500,83500
2014/09/03,83000,83000,83000,83000
2014/09/04,83300,83300,83300,83300
2014/09/05,83400,83400,83400,83400
2014/09/08,83100,83100,83100,83100
2014/09/09,83100,83100,83100,83100
2014/09/10,82700,82700,82700,82700
2014/09/11,82600,82600,82600,82600
2014/09/12,82500,82500,82500,82500
2014/09/16,82300,82300,82300,82300
2014/09/17,82300,82300,82300,82300
2014/09/18,82300,82300,82300,82300
2014/09/19,81000,81000,81000,81000
2014/09/22,81000,81000,81000,81000
2014/09/24,80400,80400,80400,80400
2014/09/25,80400,80400,80400,80400
