2014/02/26,218.9,220,218.7,219.7
2014/02/27,220,220.5,219,220.1
2014/02/28,218,219.5,217.4,219.1
2014/03/03,225,225.1,224,224.2
2014/03/04,224.2,228.8,224.2,225
2014/03/05,226,227.6,225.8,227.2
2014/03/06,233.4,233.4,231.3,232.5
2014/03/07,233.1,233.5,231.6,231.6
2014/03/10,231.5,231.9,230.7,230.7
2014/03/11,223.9,228.3,223.9,227.2
2014/03/12,235.2,235.3,233.3,233.5
2014/03/13,241.1,241.2,238.1,238.1
2014/03/14,241,242.7,240.2,241.5
2014/03/17,241.4,244.8,241.2,243.5
2014/03/18,233.7,236.5,232.6,234.3
2014/03/19,233.2,233.9,232.4,232.4
2014/03/20,235.7,236.2,234.5,235.8
2014/03/24,234.3,235.1,233.5,234.5
2014/03/25,233.7,236.2,232.5,232.5
2014/03/26,237.1,238.5,236.2,238.5
2014/03/27,237.9,238.5,235.7,236
2014/03/28,234.2,234.3,233,234.1
2014/03/31,234,235.2,233.5,233.9
2014/04/01,234.2,235.5,234.2,235
2014/04/02,234.7,234.9,233.7,234.5
2014/04/03,227.3,228,222.5,222.5
2014/04/04,223.5,224.5,223,223.6
2014/04/07,224,224.7,224,224.7
2014/04/08,222.2,222.4,221.5,221.7
2014/04/09,225.5,225.7,225,225
2014/04/10,221.5,222,221.2,221.5
2014/04/11,216.2,217.3,215.8,216.7
2014/04/14,214.4,214.9,213.5,214.7
2014/04/15,213.7,215,213.7,214.8
2014/04/16,215.7,216.8,214.6,216.8
2014/04/17,217.7,219.3,217.7,219.1
2014/04/18,214.1,214.1,212,212.4
2014/04/21,207,207,203.6,204.4
2014/04/22,200.4,200.4,197,199.7
2014/04/23,201.6,203.6,201.5,203.1
2014/04/24,203,203,202,202.5
2014/04/25,203.4,204.5,203.4,204.5
2014/04/28,203,203,202.8,203
2014/04/30,208.5,209.9,208.5,209
2014/05/01,205,207.6,205,207.5
2014/05/02,206.6,206.6,205.5,205.6
2014/05/07,206.5,206.5,202.6,203.6
2014/05/08,200,201.2,199.8,200.4
2014/05/09,200,200,199,199
2014/05/12,198.5,200,198.5,199.4
2014/05/13,201.4,203,201.4,202.7
2014/05/14,202.7,202.8,201.5,202.3
2014/05/15,203.1,203.1,202.4,202.4
2014/05/16,201.5,201.5,200.4,200.8
2014/05/19,198.8,199.2,198.4,198.4
2014/05/20,203.5,204,202.6,202.6
2014/05/21,200.4,200.9,200.4,200.8
2014/05/22,199.5,199.5,199,199
2014/05/23,200.6,200.6,200.3,200.3
2014/05/26,200.4,200.9,200.4,200.4
2014/05/27,201.1,201.6,200.7,201.6
2014/05/28,200,200.4,199.3,200.4
2014/05/29,198.6,198.6,198.6,198.6
2014/05/30,193.3,193.5,191.3,191.3
2014/06/02,190.9,191,187.2,187.9
2014/06/03,185.5,187.6,185.5,187.3
2014/06/04,187.5,187.9,187.3,187.3
2014/06/05,187.2,188.5,187.2,188.4
2014/06/06,186,186.4,185.7,186.3
2014/06/09,184.9,187.4,184.3,187.4
2014/06/10,187,187.6,187,187.6
2014/06/11,189,190.6,189,190.2
2014/06/12,192,193.5,192,192.4
2014/06/13,191.2,191.2,189.7,190.2
2014/06/16,192,192.9,191.4,191.4
2014/06/17,192.5,195.5,192.5,195.5
2014/06/18,196,196.4,195.9,196.1
2014/06/19,199.4,199.4,199.2,199.3
2014/06/20,201.5,201.8,200.7,200.7
2014/06/23,205.5,205.5,204.6,205.4
2014/06/24,209.2,210,209.1,209.6
2014/06/25,210.3,210.7,209.8,209.8
2014/06/26,210.4,210.4,208.7,209
2014/06/27,209.8,209.9,209,209
2014/06/30,205.2,206.5,204.4,204.7
2014/07/01,202,202,201.6,201.8
2014/07/02,201.5,204.4,201.5,204.4
2014/07/03,204,204,202.9,203.9
2014/07/04,204.4,204.8,204,204.8
2014/07/07,201.9,202.2,201.3,202.1
2014/07/08,195.4,196.3,193.7,195
2014/07/09,195.5,195.6,195.5,195.6
2014/07/10,193.7,193.7,193.6,193.6
2014/07/11,192.5,192.5,191.7,191.8
2014/07/14,192.4,193.7,192.3,193.7
2014/07/15,191.8,191.9,191.6,191.8
2014/07/17,190.7,191.7,190.7,191.7
2014/07/18,193.5,195.5,193.4,195.5
2014/07/22,192.9,193.6,192.3,193.6
2014/07/23,191.9,192.2,191.7,192.2
2014/07/24,193.5,193.5,193.5,193.5
2014/07/28,194.4,194.5,193.9,193.9
2014/07/29,194.1,194.5,194,194.5
2014/07/30,199.3,200.1,199.2,199.5
2014/07/31,198.2,198.2,198.2,198.2
2014/08/01,198.7,198.7,198.7,198.7
2014/08/04,194,194.4,194,194.2
2014/08/05,191.7,192.8,191.7,192.8
2014/08/06,192,192,191.5,191.5
2014/08/07,191.5,191.5,191.2,191.2
2014/08/11,191.2,191.7,191.2,191.7
2014/08/12,190.9,191.7,190.9,191.1
2014/08/13,189,189.4,189,189
2014/08/14,186.1,186.3,186,186
2014/08/15,184.4,185,184.4,184.6
2014/08/18,182.1,184.4,182.1,182.7
2014/08/19,182.5,182.5,182.5,182.5
2014/08/20,182.5,182.5,182.5,182.5
2014/08/21,184.1,188.2,184.1,186.5
2014/08/22,186.8,187,185.8,185.8
2014/08/25,185,190,185,188
