2013/08/02,62890,64220,62880,64170
2013/08/05,64250,64420,63250,63650
2013/08/06,63440,63510,62600,63020
2013/08/07,62740,63120,61850,62100
2013/08/08,61460,61610,60780,60810
2013/08/09,60760,61000,59720,60620
2013/08/12,60910,61380,60340,61380
2013/08/13,61470,62030,61170,61950
2013/08/14,62900,63500,62840,63330
2013/08/15,63050,63450,62870,63230
2013/08/16,63450,64030,63100,63350
2013/08/19,63360,63770,63130,63680
2013/08/20,63610,64090,63320,63340
2013/08/21,62640,63650,62590,63170
2013/08/22,63200,63660,62970,63560
2013/08/23,63910,64280,63800,64170
2013/08/26,64520,64870,64200,64660
2013/08/27,64530,64670,64090,64300
2013/08/28,63930,65270,63880,65120
2013/08/29,66200,66370,65420,66250
2013/08/30,65960,66720,65800,66040
2013/09/02,65600,65950,64890,65190
2013/09/03,65580,65950,65410,65760
2013/09/04,65950,66500,65900,66370
2013/09/05,66300,66460,65750,66240
2013/09/06,66570,66700,66220,66550
2013/09/09,66060,66660,65700,66180
2013/09/10,66400,66400,65720,65720
2013/09/11,65820,66070,64930,64930
2013/09/12,65380,65550,64970,65200
2013/09/13,65070,65260,64630,65260
2013/09/17,65280,65300,64690,64770
2013/09/18,64420,64490,63300,63420
2013/09/19,63740,64300,63430,64300
2013/09/20,65000,65160,64150,64150
2013/09/24,64430,64780,64260,64310
2013/09/25,63570,63700,62990,63690
2013/09/26,63660,64030,63080,63080
2013/09/27,63440,63950,63440,63950
2013/09/30,63600,63610,63120,63150
2013/10/01,62530,63130,62170,63130
2013/10/02,62700,62820,62310,62340
2013/10/03,62310,63000,62310,62980
2013/10/04,63180,63430,62690,62690
2013/10/07,62930,63330,62750,63330
2013/10/08,62430,63300,62280,63210
2013/10/09,63680,63940,63510,63740
2013/10/10,63840,63980,63020,63020
2013/10/11,64160,65360,63980,65360
2013/10/15,65280,65350,64800,64800
2013/10/16,65100,65110,64650,65110
2013/10/17,65000,65530,64800,65350
2013/10/18,64900,64900,64100,64100
2013/10/21,64370,64820,64320,64320
2013/10/22,64590,65000,64560,64710
2013/10/23,64980,65480,64610,64750
2013/10/24,64060,64060,63370,63640
2013/10/25,63520,63520,62840,62840
2013/10/28,62580,62850,62460,62810
2013/10/29,63280,63850,63280,63850
2013/10/30,63980,64150,63890,64150
2013/10/31,64520,64600,64440,64560
2013/11/01,64740,64820,64380,64600
2013/11/05,64420,64420,63500,63500
2013/11/06,63480,63480,62990,62990
2013/11/07,63390,63420,63200,63200
2013/11/08,63020,63050,61800,61800
2013/11/11,61930,62230,61790,62230
2013/11/12,62940,62960,62940,62960
2013/11/13,63930,64200,63730,64030
2013/11/14,63670,63890,63640,63890
2013/11/15,64680,65200,64660,65200
2013/11/18,65480,65610,65360,65370
2013/11/19,65150,65200,64950,65200
2013/11/20,65330,65330,65330,65330
2013/11/21,64320,64380,64240,64380
2013/11/22,65380,66600,65380,66600
2013/11/25,67490,67490,66790,67290
2013/11/26,66690,67300,66630,67300
2013/11/27,67550,68000,67490,67490
2013/11/28,67840,68210,67820,68200
2013/11/29,68520,68670,68520,68550
2013/12/02,68440,68640,68440,68640
2013/12/03,68320,68320,68200,68200
2013/12/04,69220,69550,68790,69380
2013/12/05,69650,69710,68960,68960
2013/12/06,69130,69130,68330,68330
2013/12/09,68700,69300,68600,69230
2013/12/10,69530,69530,68880,68880
2013/12/11,68810,69200,68240,68240
2013/12/12,68150,68150,67900,67900
2013/12/13,68800,68800,68200,68200
2013/12/16,68410,68530,68070,68070
2013/12/17,68000,68500,67930,68500
2013/12/18,68450,68450,67880,67880
2013/12/19,67900,67900,67800,67800
2013/12/20,69190,69760,69190,69760
2013/12/24,70160,70160,70120,70120
2013/12/25,70900,71210,70900,71210
2013/12/27,71290,71290,71290,71290
2013/12/30,71400,71540,71400,71520
2014/01/07,68350,68350,68350,68350
2014/01/08,68370,68620,68370,68620
2014/01/09,69100,69100,68810,68850
2014/01/10,69100,69100,68500,68500
2014/01/14,68760,69020,67830,67830
2014/01/15,67560,67560,67560,67560
2014/01/16,67820,67820,67820,67820
2014/01/17,68260,68400,68260,68400
2014/01/22,68400,68400,68400,68400
2014/01/23,68400,68600,68400,68600
2014/01/27,68000,68200,68000,68200
2014/01/30,68070,68090,68040,68040
2014/01/31,68010,68010,68010,68010
