2014/04/28,78790,78970,78720,78880
2014/04/30,78570,78720,78070,78100
2014/05/01,77740,77760,77440,77500
2014/05/02,77280,77730,77240,77700
2014/05/07,77220,77260,76520,76680
2014/05/08,77280,77300,76790,76830
2014/05/09,76760,77040,76750,77020
2014/05/12,76810,77160,76800,77000
2014/05/13,77260,77440,77210,77380
2014/05/14,77650,77870,77640,77790
2014/05/15,77770,77930,77700,77730
2014/05/16,77440,77840,77440,77660
2014/05/19,77880,77930,77800,77910
2014/05/20,77650,77770,77560,77680
2014/05/21,77720,77800,77620,77730
2014/05/22,78200,78560,78050,78540
2014/05/23,78540,78610,78260,78310
2014/05/26,78570,78590,78150,78160
2014/05/27,78290,78890,78290,78830
2014/05/28,78600,78730,78550,78640
2014/05/29,78310,78450,78160,78210
2014/05/30,78360,78380,78140,78270
2014/06/02,78220,78470,78170,78420
2014/06/03,78380,78410,78300,78380
2014/06/04,78480,78660,78410,78650
2014/06/05,78270,78310,78160,78250
2014/06/06,78490,78560,78310,78380
2014/06/09,78400,78450,78200,78380
2014/06/10,79000,79040,78840,79000
2014/06/11,78860,78970,78730,78940
2014/06/12,78970,79350,78970,79330
2014/06/13,80520,80980,80400,80970
2014/06/16,80900,81190,80800,81010
2014/06/17,80960,81230,80950,81130
2014/06/18,81560,81760,81450,81750
2014/06/19,82150,82500,81980,82340
2014/06/20,82750,82800,82470,82720
2014/06/23,82890,82990,82810,82900
2014/06/24,81960,82280,81920,82250
2014/06/25,82560,82560,82300,82370
2014/06/26,82150,82260,81670,81790
2014/06/27,81200,81390,81000,81070
2014/06/30,81410,81410,81000,81150
2014/07/01,80970,81570,80940,81550
2014/07/02,81720,82080,81670,82070
2014/07/03,81650,81970,81520,81940
2014/07/04,82050,82340,82010,82320
2014/07/07,82240,82960,82140,82610
2014/07/08,82210,82390,81940,82350
2014/07/09,81730,81840,81140,81830
2014/07/10,81310,81450,81210,81260
2014/07/11,81570,81600,81360,81380
2014/07/14,80500,80900,80490,80660
2014/07/15,81020,81070,80840,81000
2014/07/16,80750,81270,80730,81170
2014/07/17,81400,81410,80840,80870
2014/07/18,81080,81290,80830,80920
2014/07/22,81100,81230,81000,81210
2014/07/23,80710,80900,80590,80660
2014/07/24,80910,81060,80650,80710
2014/07/25,80610,80660,80570,80600
2014/07/28,80920,80940,80500,80560
2014/07/29,80340,80670,80340,80650
2014/07/30,80660,80700,80530,80610
2014/07/31,80380,80740,80380,80620
2014/08/01,80110,80340,80010,80310
2014/08/04,79880,80290,79880,80270
2014/08/05,80250,80330,79980,80040
2014/08/06,79910,79970,79560,79600
2014/08/07,79420,79770,79420,79750
2014/08/08,79950,80480,79820,80150
2014/08/11,79890,80120,79870,79980
2014/08/12,79870,80030,79670,79790
2014/08/13,79340,79520,79230,79420
2014/08/14,79920,80010,79780,79880
2014/08/15,78950,79370,78940,79350
2014/08/18,79480,79480,79030,79190
2014/08/19,79070,79280,78960,79230
2014/08/20,79160,79700,79140,79620
2014/08/21,79800,80020,79650,79750
2014/08/22,80100,80220,80030,80200
2014/08/25,80140,80400,80090,80290
2014/08/26,80150,80210,79940,79980
2014/08/27,79790,79990,79740,79810
2014/08/28,79830,79830,79550,79680
2014/08/29,79670,79960,79670,79790
2014/09/01,80010,80270,80010,80230
2014/09/02,80150,80720,80150,80690
2014/09/03,80190,80240,80070,80150
2014/09/04,80720,80720,80400,80490
2014/09/05,80790,80790,80570,80720
2014/09/08,80510,80770,80400,80750
2014/09/09,80600,80640,80270,80350
2014/09/10,80130,80200,79940,79990
2014/09/11,79780,79900,79750,79810
2014/09/12,79640,79900,79640,79840
2014/09/16,79630,79840,79630,79740
2014/09/17,79900,79960,79750,79810
2014/09/18,79960,80080,79880,80020
2014/09/19,79870,80000,79800,79980
2014/09/22,80100,80170,79990,80120
2014/09/24,79840,79860,79710,79800
2014/09/25,80130,80200,79900,79940
2014/09/26,80110,80150,79860,80150
2014/09/29,80050,80300,80050,80240
2014/09/30,80240,80520,80100,80500
2014/10/01,79960,79960,79600,79740
2014/10/02,79320,79400,77920,78070
2014/10/03,77380,77840,77350,77800
2014/10/06,77110,77310,77010,77170
2014/10/07,77350,77610,77060,77150
2014/10/08,76500,76550,75810,75980
2014/10/09,75680,75900,75420,75610
2014/10/10,73940,73940,73040,73360
2014/10/14,73410,73410,72990,73110
2014/10/15,71320,71390,70900,71180
2014/10/16,69340,69340,68570,68700
2014/10/17,70800,70800,70450,70490
2014/10/20,71480,71600,71350,71590
2014/10/21,70980,71010,70690,70820
2014/10/22,71430,71770,71420,71530
2014/10/23,71100,71490,70800,71230
2014/10/24,73400,73500,72100,73070
