2014/01/30,10450,10450,10450,10450
2014/01/31,10440,10460,10440,10440
2014/02/03,10450,10450,10450,10450
2014/02/04,10450,10450,10410,10410
2014/02/05,10440,10460,10420,10420
2014/02/06,10470,10470,10470,10470
2014/02/07,10490,10490,10480,10480
2014/02/10,10480,10510,10480,10510
2014/02/12,10520,10520,10480,10500
2014/02/13,10500,10500,10500,10500
2014/02/14,10510,10510,10470,10470
2014/02/17,10460,10460,10440,10440
2014/02/18,10420,10430,10420,10420
2014/02/19,10430,10430,10420,10420
2014/02/20,10360,10360,10350,10350
2014/02/21,10340,10370,10340,10370
2014/02/24,10360,10360,10360,10360
2014/02/25,10330,10340,10300,10340
2014/02/26,10300,10300,10300,10300
2014/02/27,10300,10330,10300,10330
2014/02/28,10310,10310,10310,10310
2014/03/04,10450,10480,10400,10400
2014/03/06,10460,10460,10460,10460
2014/03/07,10470,10480,10450,10450
2014/03/10,10430,10460,10360,10360
2014/03/13,10450,10470,10410,10410
2014/03/14,10410,10410,10380,10380
2014/03/17,10420,10420,10400,10420
2014/03/18,10420,10490,10420,10470
2014/03/19,10440,10440,10440,10440
2014/03/20,10450,10450,10450,10450
2014/03/24,10470,10480,10450,10450
2014/03/25,10490,10490,10460,10460
2014/03/26,10470,10470,10470,10470
2014/03/27,10460,10460,10460,10460
2014/03/28,10480,10480,10420,10420
2014/03/31,10460,10460,10440,10440
2014/04/01,10470,10500,10470,10490
2014/04/02,10470,10530,10470,10470
2014/04/03,10500,10500,10450,10450
2014/04/04,10470,10470,10440,10440
2014/04/07,10470,10470,10460,10470
2014/04/09,10500,10500,10480,10480
2014/04/10,10530,10530,10530,10530
2014/04/11,10740,10740,10640,10640
2014/04/14,10610,10610,10610,10610
2014/04/15,10660,10660,10660,10660
2014/04/16,11000,11140,11000,11060
2014/04/17,10930,10930,10850,10850
2014/04/22,10870,10870,10830,10830
2014/04/23,10830,10830,10730,10730
2014/05/01,10820,10820,10820,10820
2014/05/02,10840,10840,10840,10840
2014/05/07,10780,10800,10650,10800
2014/05/08,10800,10800,10800,10800
2014/05/09,10770,10770,10770,10770
2014/05/12,10790,10790,10790,10790
2014/05/13,10740,10740,10740,10740
2014/05/14,10770,10770,10770,10770
2014/05/15,10650,10650,10580,10580
2014/05/16,10490,10490,10470,10470
2014/05/19,10450,10450,10440,10440
2014/05/20,10410,10410,10410,10410
2014/05/21,10370,10370,10360,10360
2014/05/22,10320,10320,10320,10320
2014/05/23,10460,10460,10460,10460
2014/05/26,10460,10460,10460,10460
2014/05/27,10380,10380,10380,10380
2014/05/28,10410,10410,10410,10410
2014/05/29,10450,10450,10450,10450
2014/05/30,10490,10490,10390,10390
2014/06/03,10410,10510,10410,10510
2014/06/04,10490,10490,10490,10490
2014/06/05,10490,10490,10490,10490
2014/06/06,10530,10540,10530,10540
2014/06/10,10560,10560,10520,10520
2014/06/11,10540,10540,10540,10540
2014/06/12,10540,10540,10540,10540
2014/06/13,10560,10580,10560,10580
2014/06/16,10570,10570,10570,10570
2014/06/17,10540,10540,10540,10540
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10540,10540,10540,10540
2014/06/23,10540,10540,10540,10540
2014/06/24,10540,10540,10540,10540
2014/06/25,10540,10540,10540,10540
2014/06/26,10530,10530,10530,10530
2014/07/07,10580,10580,10580,10580
2014/07/08,10600,10600,10340,10340
2014/07/09,10340,10340,10340,10340
2014/07/11,10530,10530,10530,10530
2014/07/15,10350,10530,10350,10530
2014/07/16,10340,10340,10340,10340
2014/07/17,10870,10870,10870,10870
