2013/12/26,2314,2314,2285,2295
2013/12/27,2330,2380,2330,2355
2013/12/30,2364,2410,2364,2403
2014/01/07,2432,2472,2432,2457
2014/01/08,2457,2481,2446,2481
2014/01/09,2485,2500,2483,2489
2014/01/10,2485,2496,2477,2483
2014/01/14,2490,2500,2464,2490
2014/01/15,2456,2471,2449,2466
2014/01/16,2462,2507,2462,2498
2014/01/17,2490,2498,2478,2495
2014/01/20,2490,2521,2490,2504
2014/01/21,2506,2509,2500,2509
2014/01/22,2516,2516,2490,2501
2014/01/23,2503,2510,2493,2510
2014/01/24,2501,2506,2472,2473
2014/01/27,2472,2472,2409,2413
2014/01/28,2428,2428,2384,2384
2014/01/29,2395,2408,2368,2381
2014/01/30,2384,2386,2328,2332
2014/01/31,2351,2369,2335,2336
2014/02/03,2331,2336,2307,2326
2014/02/04,2333,2345,2290,2290
2014/02/05,2289,2302,2278,2287
2014/02/06,2302,2332,2300,2315
2014/02/07,2320,2339,2320,2339
2014/02/10,2354,2354,2340,2345
2014/02/12,2365,2381,2361,2373
2014/02/13,2388,2420,2388,2417
2014/02/14,2396,2415,2378,2415
2014/02/17,2421,2435,2413,2427
2014/02/18,2434,2446,2427,2446
2014/02/19,2430,2434,2369,2427
2014/02/20,2419,2433,2417,2431
2014/02/21,2401,2432,2399,2432
2014/02/24,2429,2450,2424,2450
2014/02/25,2436,2459,2435,2459
2014/02/26,2431,2440,2426,2436
2014/02/27,2426,2430,2402,2426
2014/02/28,2419,2457,2418,2457
2014/03/03,2437,2462,2435,2462
2014/03/04,2440,2453,2440,2453
2014/03/05,2450,2511,2450,2507
2014/03/06,2533,2546,2519,2546
2014/03/07,2542,2573,2541,2573
2014/03/10,2583,2583,2552,2570
2014/03/11,2574,2580,2574,2580
2014/03/12,2582,2585,2539,2551
2014/03/13,2531,2565,2521,2565
2014/03/14,2560,2560,2533,2533
2014/03/17,2535,2546,2506,2509
2014/03/18,2545,2545,2545,2545
2014/03/19,2516,2516,2484,2509
2014/03/20,2519,2528,2505,2528
2014/03/24,2492,2539,2469,2530
2014/03/25,2628,2640,2576,2601
2014/03/26,2603,2603,2586,2593
2014/03/27,2585,2585,2562,2576
2014/03/28,2538,2544,2500,2511
2014/03/31,2506,2561,2506,2561
2014/04/01,2569,2584,2565,2565
2014/04/02,2566,2601,2566,2601
2014/04/03,2600,2634,2600,2634
2014/04/04,2626,2640,2626,2637
2014/04/07,2634,2638,2626,2626
2014/04/08,2606,2606,2532,2550
2014/04/09,2567,2567,2548,2558
2014/04/10,2558,2572,2552,2572
2014/04/11,2579,2598,2569,2593
2014/04/14,2614,2642,2614,2642
2014/04/15,2662,2671,2660,2660
2014/04/16,2616,2622,2585,2590
2014/04/17,2628,2644,2627,2642
2014/04/18,2627,2648,2626,2648
2014/04/21,2634,2634,2621,2621
2014/04/22,2623,2624,2539,2567
2014/04/23,2598,2598,2581,2586
2014/04/24,2584,2584,2584,2584
2014/04/25,2584,2637,2566,2637
2014/04/30,2654,2655,2612,2612
2014/05/01,2644,2644,2644,2644
2014/05/02,2660,2670,2660,2662
2014/05/07,2685,2699,2680,2680
2014/05/08,2670,2670,2644,2644
2014/05/15,2700,2700,2700,2700
2014/05/16,2666,2666,2666,2666
2014/05/19,2659,2659,2659,2659
2014/05/26,2726,2726,2710,2710
2014/05/28,2708,2708,2708,2708
2014/05/29,2750,2755,2750,2755
2014/06/03,2741,2757,2741,2757
2014/06/04,2749,2749,2749,2749
2014/06/12,2821,2830,2821,2830
2014/06/13,2777,2786,2772,2786
2014/06/16,2691,2705,2691,2705
2014/06/17,2690,2690,2690,2690
2014/06/20,2745,2774,2745,2774
2014/06/23,2740,2740,2740,2740
2014/06/25,2733,2740,2730,2740
2014/07/02,2760,2776,2760,2776
2014/07/03,2802,2805,2802,2805
2014/07/17,2825,2825,2825,2825
2014/07/18,2881,2881,2881,2881
2014/07/25,2855,2855,2855,2855
2014/07/29,2892,2893,2892,2893
2014/08/04,2881,2881,2873,2873
2014/08/06,2814,2814,2814,2814
2014/08/07,2793,2793,2793,2793
2014/08/12,2840,2840,2840,2840
2014/08/19,2952,2952,2952,2952
2014/08/20,2935,2935,2935,2935
2014/08/21,2896,2954,2866,2954
2014/09/03,3042,3042,3042,3042
2014/09/18,2921,2921,2921,2921
2014/10/03,2670,2670,2670,2670
2014/10/08,2700,2700,2700,2700
2014/10/10,2785,2785,2785,2785
2014/10/15,2715,2715,2715,2715
2014/10/17,2512,2532,2499,2529
2014/10/31,2750,2750,2750,2750
2014/11/07,2800,2800,2800,2800
2014/12/17,3305,3305,3305,3305
