2013/10/28,74290,74550,74250,74440
2013/10/29,75400,75440,75100,75220
2013/10/30,75230,75810,75230,75770
2013/10/31,76170,76250,75960,76190
2013/11/01,75950,76100,75500,75960
2013/11/05,75130,75340,74800,74870
2013/11/06,74750,75050,74570,74900
2013/11/07,74900,74910,74320,74340
2013/11/08,73700,73740,72900,72950
2013/11/11,74450,74540,74160,74200
2013/11/12,74650,75000,74600,74820
2013/11/13,74450,74810,74250,74780
2013/11/14,75150,75570,75010,75540
2013/11/15,76490,76670,76100,76130
2013/11/18,76160,76260,75610,75620
2013/11/19,75630,75930,75380,75920
2013/11/20,75740,75980,75640,75960
2013/11/21,76150,76510,76100,76340
2013/11/22,77920,77950,77500,77700
2013/11/25,77260,77860,77260,77600
2013/11/26,78430,78770,78150,78460
2013/11/27,78370,79000,78050,78710
2013/11/28,79140,79860,78990,79830
2013/11/29,79610,80450,79540,79780
2013/12/02,79360,79660,79250,79320
2013/12/03,80190,80770,79910,80760
2013/12/04,80930,81460,80290,81010
2013/12/05,80140,80500,79650,80100
2013/12/06,79590,80310,79590,80240
2013/12/09,80990,81190,80850,81070
2013/12/10,80220,80590,80160,80520
2013/12/11,80240,80410,79790,80050
2013/12/12,79750,80320,79750,80320
2013/12/13,80120,80420,79870,80090
2013/12/16,80060,80100,79400,79490
2013/12/17,80030,80080,79670,79690
2013/12/18,79360,79500,78960,78980
2013/12/19,80040,80260,79680,80020
2013/12/20,80550,80550,80240,80450
2013/12/24,81050,81980,80890,81760
2013/12/25,82120,82240,81880,82210
2013/12/26,82360,82910,82240,82670
2013/12/27,82680,82690,82310,82380
2013/12/30,82910,83300,82780,83230
2014/01/06,79000,79880,78910,78980
2014/01/07,78830,78930,78290,78380
2014/01/08,78810,79000,78390,78530
2014/01/09,78470,78930,78140,78880
2014/01/10,78360,78630,78260,78580
2014/01/14,77360,77390,76980,77270
2014/01/15,77710,77880,77430,77800
2014/01/16,78620,78820,78340,78380
2014/01/17,77980,77990,77420,77440
2014/01/20,77960,77960,77450,77750
2014/01/21,77870,78060,77770,78040
2014/01/22,78120,78270,77990,78240
2014/01/23,78630,78950,78600,78720
2014/01/24,78290,78360,78030,78280
2014/01/27,77070,77410,76840,77340
2014/01/28,77050,77230,76970,77140
2014/01/29,78020,78040,77790,77970
2014/01/30,77710,77710,77200,77330
2014/01/31,77580,77770,77210,77320
2014/02/03,76670,76670,76030,76060
2014/02/04,75020,75120,74570,74760
2014/02/05,75200,75370,74970,75300
2014/02/06,75490,75590,75410,75490
2014/02/07,76400,76620,76290,76550
2014/02/10,78250,78250,77520,77660
2014/02/12,77460,77810,77330,77780
2014/02/13,77740,77810,77100,77340
2014/02/14,77730,77980,77300,77400
2014/02/17,77700,77740,77400,77630
2014/02/18,77890,78780,77810,78530
2014/02/19,79320,79320,78720,78940
2014/02/20,79140,79140,78200,78400
2014/02/21,78990,79320,78940,79260
2014/02/24,79050,79330,78540,78800
2014/02/25,79030,79190,78990,79120
2014/02/26,78620,78720,77910,78220
2014/02/27,78380,78380,77880,77980
2014/02/28,77520,77650,76950,77210
2014/03/03,78280,78660,77880,78560
2014/03/04,78940,79210,78380,78560
2014/03/05,77990,78200,77940,78190
2014/03/06,77360,77820,77290,77770
2014/03/07,78100,78220,77900,78140
2014/03/10,78480,78520,78040,78120
2014/03/11,78200,78330,77990,78080
2014/03/12,77850,77950,77750,77800
2014/03/13,77530,77930,77530,77540
2014/03/14,76860,77370,76860,77210
2014/03/17,78080,78160,77730,77970
2014/03/18,77260,77290,77080,77280
2014/03/19,77560,77560,77250,77270
2014/03/20,77190,77580,77150,77450
2014/03/24,77600,77900,77470,77840
2014/03/25,77600,78000,77600,77900
2014/03/26,78150,78440,78150,78390
2014/03/27,78210,78340,77800,78190
2014/03/28,78520,78770,78360,78740
2014/03/31,78790,79150,78790,79060
2014/04/01,79460,79460,78990,79060
2014/04/02,78450,78670,78150,78600
2014/04/03,78160,78380,78150,78350
2014/04/04,79070,79070,78620,78700
2014/04/07,78500,78500,77710,77780
2014/04/08,77990,78000,77780,77950
2014/04/09,78250,78300,77950,78040
2014/04/10,78530,78530,77990,78100
2014/04/11,77900,78130,77800,78130
2014/04/14,78280,78400,78140,78210
2014/04/15,78870,78900,78600,78630
2014/04/16,78940,79030,78750,78840
2014/04/17,78790,78790,78480,78530
2014/04/18,78480,78480,78160,78210
2014/04/21,78360,78500,78330,78500
2014/04/22,78700,79060,78700,78850
2014/04/23,78900,78900,78550,78740
2014/04/24,78700,78700,78450,78590
2014/04/25,78800,78800,77010,78650
