2013/08/01,62420,62960,62280,62930
2013/08/02,64250,64580,64150,64480
2013/08/05,63470,63750,63250,63400
2013/08/06,62960,63000,62470,62910
2013/08/07,61810,62040,61540,61590
2013/08/08,60960,61480,60780,60880
2013/08/09,60990,61100,60630,60680
2013/08/12,60990,61500,60860,61370
2013/08/13,62340,62590,62280,62530
2013/08/14,63060,63270,62760,63090
2013/08/15,63170,63650,63160,63290
2013/08/16,63090,63690,63000,63590
2013/08/19,63750,63910,63520,63570
2013/08/20,63300,63470,62730,62900
2013/08/21,63160,63470,63060,63260
2013/08/22,63480,63780,63330,63700
2013/08/23,64290,64790,64270,64590
2013/08/26,64900,64980,64580,64650
2013/08/27,64300,64440,64120,64220
2013/08/28,65430,66750,65410,66050
2013/08/29,66120,66230,65730,65990
2013/08/30,65160,65740,64980,65600
2013/09/02,64260,65020,64230,64880
2013/09/03,65970,66050,65740,66010
2013/09/04,66500,66630,66370,66440
2013/09/05,66170,66430,66170,66270
2013/09/06,66370,66410,66100,66150
2013/09/09,66690,66690,66410,66440
2013/09/10,65500,65820,64970,65790
2013/09/11,64890,65300,64730,65090
2013/09/12,65080,65100,64600,64650
2013/09/13,65400,65650,65350,65540
2013/09/17,64070,64380,63990,64130
2013/09/18,63500,63750,63280,63690
2013/09/19,64540,64820,64320,64700
2013/09/20,64090,64330,64090,64290
2013/09/24,63370,63760,63300,63740
2013/09/25,63750,63940,63640,63820
2013/09/26,63110,63500,62960,63490
2013/09/27,63780,63890,63580,63650
2013/09/30,62810,62810,62400,62410
2013/10/01,63040,63110,62650,62660
2013/10/02,62480,62670,62390,62430
2013/10/03,62980,63190,62890,63090
2013/10/04,62750,62890,62720,62740
2013/10/07,63190,63190,62870,62910
2013/10/08,63110,63540,63110,63540
2013/10/09,63850,64050,63670,64050
2013/10/10,63520,64130,63410,63990
2013/10/11,65150,65440,65150,65330
2013/10/15,65340,65340,65040,65080
2013/10/16,64810,65000,64760,64800
2013/10/17,65870,65870,65330,65330
2013/10/18,64360,64620,64360,64520
2013/10/21,64890,64890,64730,64740
2013/10/22,64540,64790,64530,64780
2013/10/23,64830,64900,64210,64210
2013/10/24,63200,63500,63150,63400
2013/10/25,63020,63020,62620,62620
2013/10/28,63030,63160,62960,63140
2013/10/29,64060,64060,63880,63970
2013/10/30,64020,64400,64020,64400
2013/10/31,64820,64980,64670,64670
2013/11/01,64490,64540,64270,64490
2013/11/05,63490,63540,63230,63350
2013/11/06,63300,63420,63050,63250
2013/11/07,63170,63170,62800,62820
2013/11/08,61980,62150,61560,61650
2013/11/11,63220,63230,63010,63010
2013/11/12,63570,63780,63540,63760
2013/11/13,63380,63630,63300,63600
2013/11/14,63930,64500,63930,64420
2013/11/15,65470,65610,65390,65410
2013/11/18,65430,65620,65210,65210
2013/11/19,64870,65090,64870,65090
2013/11/20,64900,64940,64610,64670
2013/11/21,64990,65290,64990,65230
2013/11/22,66900,66960,66650,66740
2013/11/25,66570,66650,66270,66450
2013/11/26,67700,67800,67600,67720
2013/11/27,67590,67950,67410,67820
2013/11/28,68360,68580,68330,68520
2013/11/29,68500,68640,68350,68470
2013/12/02,68220,68350,68150,68230
2013/12/03,69400,69600,69310,69540
2013/12/04,69870,70180,69580,69800
2013/12/05,69050,69280,68630,68670
2013/12/06,68400,68790,68400,68720
2013/12/09,69670,69690,69470,69630
2013/12/10,68530,68950,68530,68890
2013/12/11,68600,68600,68270,68350
2013/12/12,68440,68670,68260,68670
2013/12/13,68400,68660,68370,68440
2013/12/16,68550,68550,67990,68020
2013/12/17,68710,68720,68560,68570
2013/12/18,68060,68210,67970,68020
2013/12/19,69230,69320,69010,69320
2013/12/20,70020,70020,69690,69740
2013/12/24,71230,71230,70630,70900
2013/12/25,71350,71440,71350,71430
2013/12/26,71660,71720,71520,71590
2013/12/27,71590,71590,71460,71460
2013/12/30,72010,72280,72010,72260
2014/01/06,68950,68990,68170,68320
2014/01/07,68150,68590,68150,68540
2014/01/08,68840,68900,68700,68870
2014/01/09,68630,68890,68630,68870
2014/01/10,67750,68750,67750,68750
2014/01/14,67350,67810,67350,67800
2014/01/15,67810,68000,67810,67980
2014/01/16,68540,68620,68260,68260
2014/01/17,68000,68010,67940,67940
2014/01/20,68160,68160,68080,68120
2014/01/21,68120,68350,68120,68320
2014/01/22,68320,68350,68300,68350
2014/01/23,68600,68660,68500,68530
2014/01/24,68430,68430,68060,68250
2014/01/27,68100,68100,68000,68000
2014/01/28,68000,68060,67990,68010
2014/01/29,68140,68150,68080,68100
2014/01/30,68080,68080,67990,67990
2014/01/31,68000,68000,67990,68000
