2013/09/26,78000,78000,77400,77400
2013/09/27,77400,77400,77400,77400
2013/09/30,75200,76000,75200,76000
2013/10/01,76000,76000,76000,76000
2013/10/02,75110,75110,75100,75100
2013/10/03,75100,75100,75100,75100
2013/10/04,75100,75100,75100,75100
2013/10/07,75100,75100,75100,75100
2013/10/08,75100,75100,75100,75100
2013/10/09,75420,75420,75420,75420
2013/10/10,77700,77700,77700,77700
2013/10/11,77900,77900,77900,77900
2013/10/15,77900,77900,77900,77900
2013/10/16,77900,77900,77900,77900
2013/10/17,78410,78410,78410,78410
2013/10/18,78410,78410,78410,78410
2013/10/21,78410,78410,78410,78410
2013/10/22,78300,78300,78300,78300
2013/10/23,77210,77210,77210,77210
2013/10/24,76500,77990,76210,76500
2013/10/25,75700,75700,75700,75700
2013/10/28,75700,75700,75700,75700
2013/10/29,75700,75700,75700,75700
2013/10/30,76100,76100,76100,76100
2013/10/31,76100,76100,76100,76100
2013/11/01,76100,76100,76100,76100
2013/11/05,75990,75990,75990,75990
2013/11/06,75990,75990,75990,75990
2013/11/07,75990,75990,75990,75990
2013/11/08,74900,74900,74500,74500
2013/11/11,74500,74500,74500,74500
2013/11/12,74500,74500,74500,74500
2013/11/13,74500,74500,74500,74500
2013/11/14,75500,75500,75500,75500
2013/11/15,76600,76600,76600,76600
2013/11/18,77000,77000,77000,77000
2013/11/19,77000,77000,77000,77000
2013/11/20,77000,77000,77000,77000
2013/11/21,77320,77320,77320,77320
2013/11/22,78780,78780,78780,78780
2013/11/25,79080,79080,79080,79080
2013/11/26,79080,79080,79080,79080
2013/11/27,79720,79720,79720,79720
2013/11/28,80620,80980,80620,80980
2013/11/29,81000,81000,81000,81000
2013/12/02,81000,81000,81000,81000
2013/12/03,81980,81980,81980,81980
2013/12/04,81980,81980,81980,81980
2013/12/05,81980,81980,81980,81980
2013/12/06,81980,81980,81980,81980
2013/12/09,82500,82500,82500,82500
2013/12/10,82000,82000,82000,82000
2013/12/11,82000,82000,82000,82000
2013/12/12,82000,82000,82000,82000
2013/12/13,82000,82000,82000,82000
2013/12/16,82000,82000,82000,82000
2013/12/17,82000,82000,82000,82000
2013/12/18,82000,82000,82000,82000
2013/12/19,82000,82000,82000,82000
2013/12/20,82620,82620,82620,82620
2013/12/24,82620,82620,82620,82620
2013/12/25,83320,83320,82100,82100
2013/12/26,83000,83000,83000,83000
2013/12/27,83940,83940,83940,83940
2013/12/30,83940,83940,83940,83940
2014/01/06,82450,82450,80200,80200
2014/01/07,80010,80010,80000,80000
2014/01/08,80000,80000,80000,80000
2014/01/09,80000,80000,80000,80000
2014/01/10,80000,80000,80000,80000
2014/01/14,79500,79500,79000,79000
2014/01/15,79000,79000,79000,79000
2014/01/16,79350,79350,79350,79350
2014/01/17,79350,79350,79350,79350
2014/01/20,79350,79350,79350,79350
2014/01/21,79350,79350,79350,79350
2014/01/22,79350,79350,79350,79350
2014/01/23,79350,79350,79350,79350
2014/01/24,79350,79350,79350,79350
2014/01/27,78000,78000,78000,78000
2014/01/28,78000,78000,78000,78000
2014/01/29,78000,78000,78000,78000
2014/01/30,78000,78000,78000,78000
2014/01/31,78000,78000,78000,78000
2014/02/03,77500,77500,77500,77500
2014/02/04,76750,76750,76750,76750
2014/02/05,75750,75750,75750,75750
2014/02/06,75750,75750,75750,75750
2014/02/07,76200,76200,76200,76200
2014/02/10,77500,77500,77500,77500
2014/02/12,77500,77500,77500,77500
2014/02/13,77500,77500,77500,77500
2014/02/14,77500,77500,77500,77500
2014/02/17,77500,77500,77500,77500
2014/02/18,77500,77500,77500,77500
2014/02/19,78500,78500,78500,78500
2014/02/20,78500,78500,78500,78500
2014/02/21,79000,79000,79000,79000
2014/02/24,79000,79000,79000,79000
2014/02/25,79000,79030,79000,79030
2014/02/26,79030,79030,79030,79030
2014/02/27,79030,79030,79030,79030
2014/02/28,79030,79030,79030,79030
2014/03/03,79030,79030,79030,79030
2014/03/04,79030,79030,79030,79030
2014/03/05,79030,79030,79030,79030
2014/03/06,79030,79030,79030,79030
2014/03/07,79030,79030,79030,79030
2014/03/10,79030,79030,79030,79030
2014/03/11,79100,79700,79100,79700
2014/03/12,79700,79700,79700,79700
2014/03/13,79600,79600,79600,79600
2014/03/14,80000,80000,80000,80000
2014/03/17,80000,80500,80000,80400
2014/03/18,80000,80500,79500,80400
2014/03/19,80000,80500,79500,79500
2014/03/20,79300,79900,79110,79500
2014/03/24,80500,80500,79950,80400
2014/03/25,80400,81000,80400,80800
