2014/04/25,203.6,205,203.3,204.2
2014/04/28,201.5,202.2,201.3,201.9
2014/04/30,206.9,207.9,206.7,207
2014/05/01,205.2,207.5,205,207.4
2014/05/02,207.5,207.5,205.8,205.8
2014/05/07,206.3,206.8,202.7,203.8
2014/05/08,198.8,200.3,198.2,199.2
2014/05/09,198.6,199.4,198.5,198.7
2014/05/12,197.5,199.9,197.5,199.5
2014/05/13,202.4,204.1,201.9,203.4
2014/05/14,204.7,205,204,205
2014/05/15,206.5,206.6,204.6,204.9
2014/05/16,204.8,205,203.3,203.8
2014/05/19,200.8,202.5,200.5,201.4
2014/05/20,207.1,207.9,205.7,205.7
2014/05/21,202.8,203.9,202.7,203.8
2014/05/22,202.2,203.5,201.8,203.1
2014/05/23,204,204.5,203.9,204
2014/05/26,204.6,205.4,204.3,204.5
2014/05/27,205.6,206.9,205.6,206.2
2014/05/28,204.7,205.6,204.6,205.6
2014/05/29,204.1,204.1,203.4,203.6
2014/05/30,198.6,199.2,196.1,196.6
2014/06/02,196.2,196.9,191.8,192.9
2014/06/03,191,192.7,191,192.1
2014/06/04,192.1,193.3,192.1,192.2
2014/06/05,193,194.2,192.5,193.8
2014/06/06,191.5,192.5,191,191.7
2014/06/09,192,193.5,190.2,192.1
2014/06/10,192.8,193.4,192.8,192.9
2014/06/11,195,197.1,195,196.7
2014/06/12,198.7,199.9,198,198.5
2014/06/13,196.8,196.8,195.5,196.2
2014/06/16,198.9,199.7,197.4,197.8
2014/06/17,197.7,199.5,197.6,199.1
2014/06/18,199.8,200.1,199.3,199.8
2014/06/19,203.8,203.8,202.3,202.9
2014/06/20,206.6,206.7,205.5,205.7
2014/06/23,210.3,210.6,209.5,210.2
2014/06/24,215.6,215.6,213.8,214.8
2014/06/25,215.1,215.4,214.4,215
2014/06/26,215.2,215.5,213.6,213.6
2014/06/27,214.6,214.7,214,214.3
2014/06/30,209.8,210.1,209,209.1
2014/07/01,206.1,206.9,206.1,206.5
2014/07/02,207.9,207.9,206.8,207.9
2014/07/03,207.9,208.6,207.3,208.6
2014/07/04,209.6,209.6,208.9,209.6
2014/07/07,206.6,207.1,206.3,206.7
2014/07/08,198.6,200.2,198,198.7
2014/07/09,199.6,200.1,199.4,200.1
2014/07/10,198,198.9,198,198.6
2014/07/11,196.6,198,196,197.4
2014/07/14,197.5,197.5,197.5,197.5
2014/07/15,196.8,196.8,196.5,196.5
2014/07/16,194.4,195,194.3,195
2014/07/17,195.5,196.7,195.5,196
2014/07/18,199.2,201.2,199.2,201.2
2014/07/22,197.3,197.8,197.3,197.8
2014/07/23,198.2,199,198.1,199
2014/07/24,198.4,198.5,197.9,198.5
2014/07/25,199.7,199.7,199.7,199.7
2014/07/28,199.3,199.3,199.2,199.2
2014/07/29,199,199.7,199,199.2
2014/07/30,205.8,205.8,204.8,204.8
2014/07/31,204.2,204.4,203.8,203.8
2014/08/01,203.8,204.3,203.8,203.9
2014/08/04,199.9,200.2,199.8,200.2
2014/08/05,198.4,199.5,198.4,198.9
2014/08/06,196,196.6,195.8,196.6
2014/08/07,196.7,196.7,195.5,195.6
2014/08/08,197.4,197.6,197.2,197.2
2014/08/11,196,197,195.8,197
2014/08/12,196.5,196.6,195.9,195.9
2014/08/13,193.3,193.3,192.6,193.3
2014/08/14,190.8,190.8,190.8,190.8
2014/08/15,190,190,189.5,189.5
2014/08/18,188.4,189.5,188.4,189.4
2014/08/19,189.9,189.9,189.6,189.8
2014/08/20,191,191.4,190.9,191.4
2014/08/21,192.7,194.1,192.7,193.9
2014/08/25,195,195,194.1,194.1
2014/08/26,193.5,193.5,192.5,192.5
2014/08/27,189.2,189.7,189,189.5
2014/08/28,189.6,190.4,189.6,190.3
2014/08/29,189,189.2,188,188
2014/09/01,187.2,187.5,187.2,187.5
2014/09/02,185.5,186,185.5,186
2014/09/03,188.9,188.9,188.9,188.9
2014/09/04,188.2,188.3,187.9,188.3
2014/09/05,188.5,188.5,188.5,188.5
2014/09/08,186.4,186.6,186.3,186.6
2014/09/09,185.9,185.9,185.4,185.4
2014/09/10,181.8,181.8,179.5,179.5
2014/09/11,177.8,177.8,177.8,177.8
2014/09/12,176.7,179.3,176.6,179.3
2014/09/16,180,180.8,179.8,180.2
2014/09/17,181.2,181.2,181,181
2014/09/18,181.9,183,181.7,183
2014/09/19,181.6,181.6,181.6,181.6
2014/09/22,179,179.4,179,179.4
2014/09/24,171.6,172.1,171.5,171.9
2014/09/25,170.5,170.5,170.4,170.4
2014/09/26,169,169,169,169
2014/09/29,172.6,173.4,172.3,173.4
2014/09/30,170.8,170.8,170.8,170.8
2014/10/02,166.9,166.9,164.5,164.5
2014/10/03,167.5,167.5,167.4,167.4
2014/10/06,168.7,168.8,168.7,168.7
2014/10/07,169.5,169.5,168.4,168.4
2014/10/08,172,172,172,172
2014/10/09,175,175.4,173.9,173.9
2014/10/10,175.4,175.4,175.4,175.4
2014/10/14,171.8,172.9,171.6,171.6
2014/10/15,177.5,177.6,176.6,176.6
2014/10/16,176.2,176.2,175.3,175.3
2014/10/17,174.1,174.1,174.1,174.1
2014/10/20,178.3,179,178,179
2014/10/21,180.6,180.6,179.6,179.6
2014/10/22,180,180,180,180
2014/10/23,180,182.1,180,182.1
2014/10/24,183,185,183,185
2014/10/27,183,189.8,183,189.8
