2013/08/27,78300,78430,77850,77960
2013/08/28,77800,79120,77710,78900
2013/08/29,80030,80300,79330,80100
2013/08/30,80050,80650,79780,80060
2013/09/02,79520,79800,78990,79200
2013/09/03,79430,79700,79230,79550
2013/09/04,79820,80260,79690,80120
2013/09/05,80120,80280,79650,80050
2013/09/06,80460,80730,80360,80520
2013/09/09,80250,80600,79690,80310
2013/09/10,80620,80660,80040,80060
2013/09/11,80050,80450,79500,79680
2013/09/12,79920,80000,79420,79740
2013/09/13,79150,79670,79150,79580
2013/09/17,79720,79750,79120,79500
2013/09/18,78450,78730,77450,77640
2013/09/19,77950,78450,77440,78400
2013/09/20,79260,79330,78340,78470
2013/09/24,78610,78690,78100,78250
2013/09/25,77220,77400,76460,77160
2013/09/26,77440,77710,76850,76850
2013/09/27,77450,77880,77370,77690
2013/09/30,77920,78010,77360,77750
2013/10/01,76770,77460,76540,77390
2013/10/02,76720,76920,76430,76750
2013/10/03,76180,76840,75970,76620
2013/10/04,76740,77080,76410,76650
2013/10/07,76820,76970,76610,76740
2013/10/08,76150,76770,75770,76610
2013/10/09,77240,77470,77090,77220
2013/10/10,77980,78060,77110,77430
2013/10/11,78250,79120,78060,79070
2013/10/15,79090,79190,78550,79040
2013/10/16,79030,79070,78480,78480
2013/10/17,78950,80000,78750,79740
2013/10/18,79000,79200,78230,78540
2013/10/21,78520,78910,78440,78800
2013/10/22,78760,79060,78550,78550
2013/10/23,78990,79280,78610,78730
2013/10/24,77840,78010,77080,77100
2013/10/25,77380,77400,76750,76760
2013/10/28,76550,76810,76400,76520
2013/10/29,77150,78100,77150,78100
2013/10/30,77810,78230,77800,78200
2013/10/31,78400,79110,78370,79100
2013/11/01,78830,78840,78580,78670
2013/11/05,78450,78500,77550,77550
2013/11/06,77130,77330,77010,77010
2013/11/07,77330,77600,77320,77400
2013/11/08,77050,77200,75900,75900
2013/11/11,75910,76820,75840,76710
2013/11/12,77170,77600,77040,77440
2013/11/13,77820,78100,77460,77460
2013/11/14,77640,78040,77550,78040
2013/11/15,78250,79350,78250,79350
2013/11/18,78900,78900,78500,78730
2013/11/19,78190,78530,78050,78530
2013/11/20,78420,78690,78250,78250
2013/11/21,78290,78870,78140,78870
2013/11/22,79000,79950,78860,79950
2013/11/25,80050,80800,80050,80630
2013/11/26,80200,81000,80060,81000
2013/11/27,81400,81880,81350,81740
2013/11/28,82600,83090,82590,82800
2013/11/29,84140,84210,83810,83870
2013/12/02,84020,84040,83700,83790
2013/12/03,83440,84220,83120,84220
2013/12/04,84310,84430,83490,83920
2013/12/05,83970,84100,83360,83950
2013/12/06,83300,83870,82710,82710
2013/12/09,83390,84110,83390,83890
2013/12/10,84080,84150,83420,83420
2013/12/11,83040,83580,82810,82810
2013/12/12,82380,82380,82060,82190
2013/12/13,83050,83170,82600,82600
2013/12/16,83160,83190,82340,82360
2013/12/17,82940,83500,82930,83440
2013/12/18,83190,83200,82910,82910
2013/12/19,82370,82660,82000,82620
2013/12/20,82850,83170,82710,82970
2013/12/24,82400,82840,82200,82650
2013/12/25,83360,83580,83360,83570
2013/12/26,84190,84190,84000,84100
2013/12/27,85000,85500,85000,85160
2013/12/30,85300,85800,85270,85600
2014/01/07,82200,82430,81470,81500
2014/01/08,81250,81800,81190,81800
2014/01/09,80870,80870,80700,80810
2014/01/10,80970,81300,80460,80490
2014/01/14,81000,81000,80100,80100
2014/01/15,79710,79920,79700,79920
2014/01/16,80300,81100,80300,81100
2014/01/17,80970,81160,80640,80910
2014/01/20,79830,80300,79830,80300
2014/01/21,80010,80010,79750,79770
2014/01/22,80140,80580,80050,80050
2014/01/23,80300,80530,80250,80530
2014/01/24,80990,81120,80650,80650
2014/01/27,80100,80100,79050,79740
2014/01/28,79440,79730,79250,79250
2014/01/29,79750,79750,79600,79600
2014/01/31,78880,78880,78880,78880
2014/02/03,78750,78880,78650,78700
2014/02/04,77450,77450,76850,76850
2014/02/05,76210,76230,76100,76100
2014/02/06,76250,76300,76250,76300
2014/02/07,76650,77080,76650,77080
2014/02/10,77160,78000,76860,78000
2014/02/12,77800,77900,77720,77900
2014/02/13,78300,78390,78300,78390
2014/02/14,77720,78300,77720,78300
2014/02/17,78130,78180,78000,78000
2014/02/18,78260,78450,78250,78250
2014/02/19,78670,79500,78670,79500
2014/02/20,79910,80450,79860,80450
2014/02/21,79070,79940,79070,79690
2014/02/24,80800,81010,80700,81010
2014/02/25,81700,81700,81010,81200
