2013/04/16,26550,27200,26550,27200
2013/04/17,27500,27680,27470,27650
2013/04/18,27730,27800,27590,27790
2013/04/19,27590,27750,27580,27680
2013/04/22,28050,28050,27730,27810
2013/04/23,27390,27420,27120,27120
2013/04/24,27090,27090,26840,26880
2013/04/25,27040,27170,27030,27080
2013/04/26,27180,27180,26730,26830
2013/04/30,27600,27910,27580,27780
2013/05/01,27420,27450,27160,27270
2013/05/02,27100,27260,27080,27200
2013/05/07,27350,27430,27240,27270
2013/05/08,27260,27260,27090,27140
2013/05/09,26990,26990,26740,26800
2013/05/10,27710,27770,27620,27680
2013/05/13,27610,27610,27290,27380
2013/05/14,27740,27790,27620,27690
2013/05/15,27850,27880,27760,27810
2013/05/16,27650,27700,27550,27690
2013/05/17,27400,27490,27360,27490
2013/05/20,27330,27440,27230,27430
2013/05/21,27190,27290,27100,27130
2013/05/22,27280,27440,27280,27360
2013/05/23,27730,27880,27270,27290
2013/05/24,27650,27710,27350,27530
2013/05/27,27440,27650,27430,27650
2013/05/28,27700,28300,27700,28290
2013/05/29,28540,28680,28470,28560
2013/05/30,28650,28790,28570,28640
2013/05/31,28480,28740,28400,28550
2013/06/03,28700,28970,28550,28890
2013/06/04,28350,28350,28040,28290
2013/06/05,28210,28270,27910,27940
2013/06/06,27610,27700,27490,27610
2013/06/07,27530,27530,26910,27160
2013/06/10,27800,27800,27510,27720
2013/06/11,27570,27600,27370,27440
2013/06/12,27220,27370,27170,27280
2013/06/13,26780,26780,26320,26320
2013/06/14,26600,26700,26360,26510
2013/06/17,26380,26400,26200,26370
2013/06/18,26500,26890,26500,26830
2013/06/19,27350,27350,27150,27200
2013/06/20,28000,28170,27830,28160
2013/06/21,27710,27960,27700,27950
2013/06/24,27860,27920,27660,27830
2013/06/25,27470,27750,27470,27650
2013/06/26,27580,27650,27350,27360
2013/06/27,27340,27450,27270,27350
2013/06/28,27430,27580,27400,27500
2013/07/01,26800,26800,26520,26580
2013/07/02,26570,26690,26460,26570
2013/07/03,26770,26850,26740,26820
2013/07/04,26590,26650,26490,26520
2013/07/05,26600,26680,26500,26530
2013/07/08,26450,26500,26420,26430
2013/07/09,26710,27100,26710,27040
2013/07/10,27650,27730,27440,27500
2013/07/11,27220,27420,27030,27090
2013/07/12,27350,27350,27170,27170
2013/07/16,26860,27130,26830,26890
2013/07/17,26840,26970,26840,26900
2013/07/18,26630,26630,26360,26500
2013/07/19,26700,26760,26560,26570
2013/07/22,26750,26750,26330,26390
2013/07/23,26320,26320,26190,26280
2013/07/24,25980,26100,25930,26080
2013/07/25,25960,26050,25930,26000
2013/07/26,25700,25800,25500,25510
2013/07/29,25260,25370,25120,25150
2013/07/30,25290,25430,25210,25320
2013/07/31,25390,25430,25240,25290
2013/08/01,25360,25390,25250,25350
2013/08/02,25200,25320,25190,25320
2013/08/05,24970,25020,24950,24970
2013/08/06,24700,24730,24480,24580
2013/08/07,24550,24690,24480,24520
2013/08/08,24320,24490,24320,24350
2013/08/09,24440,24630,24440,24490
2013/08/12,24100,24300,24030,24200
2013/08/13,24790,24990,24730,24930
2013/08/14,24490,24650,24480,24630
2013/08/15,24700,24790,24620,24630
2013/08/16,25070,25270,25070,25170
2013/08/19,25100,25550,25100,25460
2013/08/20,25800,25890,25730,25740
2013/08/21,25480,25610,25470,25560
2013/08/22,25820,25920,25700,25830
2013/08/23,25430,25730,25430,25590
2013/08/26,25880,26330,25880,26210
2013/08/27,26540,26560,26380,26380
2013/08/28,26000,26020,25780,25920
2013/08/29,25850,25940,25740,25760
2013/08/30,25890,25890,25680,25680
2013/09/02,25860,25900,25690,25900
2013/09/03,26430,26510,26220,26260
2013/09/04,25960,25960,25580,25730
2013/09/05,25710,25730,25610,25730
2013/09/06,25490,25570,25440,25470
2013/09/09,25730,25810,25550,25640
2013/09/10,25440,25540,25390,25520
2013/09/11,25700,25800,25700,25800
2013/09/12,25850,25850,25620,25620
2013/09/13,25500,25560,25470,25500
2013/09/17,25170,25270,25170,25240
2013/09/18,25150,25150,25000,25090
2013/09/19,25060,25060,24800,24900
2013/09/20,25180,25180,24980,25030
2013/09/24,24840,24890,24810,24840
2013/09/25,24760,24760,24590,24630
2013/09/26,24750,24800,24690,24800
2013/09/27,24800,24840,24740,24740
2013/09/30,24500,24500,24440,24500
2013/10/01,24170,24270,24150,24180
2013/10/02,24020,24020,23770,23770
2013/10/03,23780,23800,23680,23800
2013/10/04,23790,23790,23600,23600
2013/10/07,23800,23800,23680,23680
2013/10/08,23880,23910,23820,23910
2013/10/09,23650,23720,23640,23700
2013/10/10,23620,23800,23530,23790
2013/10/11,23740,23740,23500,23500
2013/10/15,23410,23540,23410,23490
2013/10/16,23700,23860,23610,23860
2013/10/17,23800,24080,23740,24080
2013/10/18,24000,24020,24000,24000
2013/10/21,23980,23980,23760,23770
2013/10/22,23890,24030,23890,24000
2013/10/23,24000,24000,23790,23790
2013/10/24,23950,23950,23900,23900
2013/10/25,23750,23850,23750,23750
2013/10/28,23780,23890,23740,23770
2013/10/29,23680,23740,23530,23630
2013/10/30,23760,23850,23710,23710
2013/10/31,23670,23800,23670,23800
2013/11/01,23650,23650,23600,23650
2013/11/05,23700,23750,23700,23700
2013/11/06,23710,23800,23600,23630
2013/11/07,23640,23730,23590,23590
2013/11/08,23600,23600,23410,23480
2013/11/11,23820,24170,23820,24140
2013/11/12,24350,24570,24250,24450
2013/11/13,24400,24400,24200,24300
2013/11/14,24330,24330,24020,24060
2013/11/15,24040,24290,24040,24220
2013/11/18,23980,23980,23800,23810
2013/11/19,23600,23670,23390,23450
2013/11/20,23610,23700,23600,23610
2013/11/21,23610,23610,23610,23610
2013/11/22,23760,23920,23760,23920
2013/11/25,23980,24070,23840,24010
2013/11/26,24250,24250,24060,24060
2013/11/27,23980,23980,23850,23900
2013/11/28,23900,24000,23900,24000
2013/11/29,24000,24040,23900,24040
2013/12/02,23900,24090,23900,24090
2013/12/03,24050,24420,24050,24260
2013/12/04,24180,24450,24180,24380
2013/12/05,24450,24510,24300,24470
2013/12/06,24500,24590,24400,24470
2013/12/09,24600,24800,24600,24800
2013/12/10,24850,25350,24850,25010
2013/12/11,25050,25050,24840,24870
2013/12/12,25010,25060,24870,24950
2013/12/13,24790,24870,24750,24850
2013/12/16,24580,24650,24440,24440
2013/12/17,24500,24500,24260,24290
2013/12/18,24550,24560,24460,24460
2013/12/19,24600,24750,24600,24750
2013/12/20,25000,25140,24960,25070
2013/12/24,25040,25040,25030,25030
2013/12/25,24880,24980,24880,24910
2013/12/26,25000,25000,24850,24870
2013/12/27,24790,24790,24560,24580
2013/12/30,24600,24610,24400,24410
2014/01/06,24000,24500,24000,24230
2014/01/07,24400,24400,24400,24400
2014/01/08,24730,24730,24400,24660
2014/01/09,24490,24490,24250,24420
2014/01/10,24120,24300,24120,24160
2014/01/14,24540,24630,24500,24630
2014/01/15,24700,24710,24700,24710
2014/01/16,24570,24570,24570,24570
2014/01/17,24570,24570,24570,24570
2014/01/20,24440,24440,24230,24360
2014/01/21,24500,24520,24500,24520
2014/01/22,24450,24450,24450,24450
2014/01/23,24450,24520,24380,24520
2014/01/24,24480,24480,24390,24450
2014/01/27,24200,24650,24200,24590
2014/01/28,24600,24750,24580,24690
2014/01/29,24770,25060,24770,25060
2014/01/30,24860,24860,24800,24800
2014/01/31,24860,24950,24700,24710
2014/02/03,24650,24700,24650,24700
2014/02/04,24660,24770,24490,24570
2014/02/05,24800,25080,24800,25000
2014/02/06,25000,25070,25000,25070
2014/02/07,25150,25400,25150,25400
2014/02/10,25400,25500,25350,25370
2014/02/12,25710,25750,25650,25650
2014/02/13,25580,25580,25550,25550
2014/02/14,25550,25720,25510,25520
2014/02/17,25460,25500,25460,25500
2014/02/18,25500,25820,25500,25820
2014/02/19,25820,25860,25810,25860
2014/02/20,25860,26130,25860,26100
2014/02/21,26100,26300,26100,26240
2014/02/24,25960,26210,25960,25990
2014/02/25,25640,26000,25640,25720
2014/02/26,25690,25690,25400,25400
2014/02/27,25110,25390,24630,24630
2014/02/28,24120,24850,24120,24830
2014/03/03,25350,25500,24830,25300
2014/03/04,25400,25540,25200,25260
2014/03/05,25680,26000,25540,25760
2014/03/06,25900,26110,25870,26110
2014/03/07,26320,26800,26240,26370
2014/03/10,26200,26200,26000,26000
2014/03/11,25870,26240,25800,25800
2014/03/12,25840,25990,25840,25990
2014/03/13,25510,25990,25510,25990
2014/03/14,25580,25720,25320,25320
2014/03/17,25400,25410,25400,25410
2014/03/18,25220,25220,25120,25120
2014/03/19,25100,25320,24940,25210
2014/03/20,25150,25600,25150,25410
2014/03/24,25300,25300,25200,25200
2014/03/25,25290,25300,25180,25200
2014/03/26,25150,25150,25100,25110
2014/03/27,24900,25000,24860,24890
2014/03/28,24690,24690,24020,24040
2014/03/31,23670,24500,23600,24220
2014/04/01,25210,25500,25150,25200
2014/04/02,24740,26000,24690,25500
2014/04/03,25500,25800,25500,25800
2014/04/04,26000,26000,24980,25010
2014/04/07,25010,25010,25010,25010
2014/04/08,26500,26500,26400,26400
2014/04/09,26510,26510,26510,26510
2014/04/10,26510,26510,26510,26510
2014/04/11,26510,26510,26510,26510
2014/04/14,26510,26510,26510,26510
2014/04/15,26510,26510,26510,26510
