2014/06/27,10830,10830,10820,10820
2014/06/30,10730,10780,10730,10780
2014/07/01,10730,10750,10710,10740
2014/07/02,10730,10730,10730,10730
2014/07/03,10750,10750,10750,10750
2014/07/04,10730,10730,10710,10710
2014/07/07,10740,10740,10740,10740
2014/07/08,10730,10730,10730,10730
2014/07/09,10740,10750,10730,10750
2014/07/10,10740,10740,10740,10740
2014/07/11,10740,10740,10730,10730
2014/07/14,10740,10740,10740,10740
2014/07/15,10730,10740,10710,10710
2014/07/16,10710,10720,10690,10720
2014/07/17,10690,10690,10690,10690
2014/07/18,10710,10730,10710,10730
2014/07/23,10700,10700,10700,10700
2014/07/24,10690,10700,10690,10700
2014/07/25,10710,10720,10670,10680
2014/07/28,10720,10720,10720,10720
2014/07/29,10730,10740,10730,10740
2014/07/31,10720,10750,10720,10750
2014/08/06,10710,10710,10650,10690
2014/08/07,10690,10690,10690,10690
2014/08/08,10660,10660,10660,10660
2014/08/11,10590,10600,10590,10600
2014/08/12,10550,10600,10550,10600
2014/08/13,10520,10550,10520,10530
2014/08/14,10500,10500,10500,10500
2014/08/15,10420,10440,10420,10440
2014/08/18,10440,10440,10440,10440
2014/08/19,10460,10460,10420,10440
2014/08/20,10390,10390,10390,10390
2014/08/21,10340,10350,10300,10350
2014/08/22,10260,10290,10230,10230
2014/08/25,10190,10260,10190,10260
2014/08/26,10260,10260,10260,10260
2014/08/27,10260,10260,10250,10250
2014/08/28,10260,10260,10260,10260
2014/08/29,10230,10230,10170,10180
2014/09/01,10160,10160,10080,10110
2014/09/02,9990,10010,9920,10000
2014/09/03,10010,10010,10010,10010
2014/09/04,10040,10050,10010,10050
2014/09/05,10180,10180,10110,10110
2014/09/08,10080,10130,10080,10130
2014/09/09,10170,10190,10170,10190
2014/09/10,10160,10190,10120,10170
2014/09/11,10100,10130,10100,10130
2014/09/12,10050,10100,10050,10100
2014/09/16,10100,10100,10100,10100
2014/09/17,10010,10010,9930,10000
2014/09/18,9900,9930,9870,9930
2014/09/19,9860,9860,9860,9860
2014/09/22,9860,9880,9860,9880
2014/09/24,9830,9880,9830,9880
2014/09/25,9780,9780,9780,9780
2014/09/26,9660,9780,9660,9780
2014/09/29,9720,9720,9520,9630
2014/09/30,9490,9500,9430,9430
2014/10/01,9450,9450,9450,9450
2014/10/02,9450,9480,9450,9480
2014/10/03,9520,9520,9510,9510
2014/10/06,9500,9500,9500,9500
2014/10/07,9480,9660,9480,9660
2014/10/08,9640,9660,9600,9660
2014/10/09,9650,9690,9650,9690
2014/10/10,9640,9710,9640,9710
2014/10/14,9730,9730,9730,9730
2014/10/15,9730,9740,9730,9740
2014/10/16,9730,9740,9730,9740
2014/10/17,9700,9700,9700,9700
2014/10/20,9700,9700,9700,9700
2014/10/21,9650,9650,9650,9650
2014/10/22,9650,9650,9650,9650
2014/10/23,9650,9690,9650,9690
2014/10/24,9600,9600,9600,9600
2014/10/27,9600,9600,9600,9600
2014/10/28,9650,9650,9650,9650
2014/10/29,9600,9600,9600,9600
2014/10/30,9650,9650,9650,9650
2014/10/31,9530,9530,9530,9530
2014/11/04,9500,9500,9500,9500
2014/11/05,9300,9300,9300,9300
2014/11/06,9300,9300,9300,9300
2014/11/07,9300,9300,9300,9300
2014/11/10,9200,9200,9200,9200
2014/11/11,9200,9250,9130,9250
2014/11/12,9230,9230,9230,9230
2014/11/13,9410,9450,9130,9300
2014/11/14,9300,9300,9300,9300
2014/11/18,9070,9070,9070,9070
2014/11/19,9000,9000,9000,9000
2014/11/20,9000,9000,9000,9000
2014/11/21,8990,8990,8990,8990
2014/11/25,8990,8990,8990,8990
2014/11/26,8990,8990,8990,8990
2014/11/27,9020,9020,9020,9020
2014/11/28,8910,8910,8800,8800
2014/12/01,8800,8800,8800,8800
2014/12/02,8800,8800,8800,8800
2014/12/03,8800,8800,8800,8800
2014/12/04,8800,8800,8800,8800
2014/12/05,8800,8800,8800,8800
2014/12/08,8800,8800,8800,8800
2014/12/09,8800,8800,8800,8800
2014/12/10,8800,8800,8800,8800
2014/12/11,8800,8800,8800,8800
2014/12/12,8800,8800,8800,8800
2014/12/15,8410,8410,8410,8410
2014/12/16,8120,8550,8120,8550
