2013/08/21,12360,12420,12360,12420
2013/08/22,12430,12490,12430,12490
2013/08/23,12780,12780,12630,12630
2013/08/26,12740,12740,12720,12730
2013/08/27,12730,12770,12730,12770
2013/08/28,12780,12790,12780,12790
2013/08/29,12810,12820,12810,12820
2013/08/30,12860,13110,12860,13110
2013/09/02,13110,13110,13110,13110
2013/09/03,13110,13120,13020,13020
2013/09/04,12990,12990,12960,12960
2013/09/05,12940,12940,12900,12900
2013/09/06,12890,12890,12880,12880
2013/09/09,12880,12890,12880,12890
2013/09/10,12890,12890,12870,12870
2013/09/11,12870,12870,12870,12870
2013/09/12,12870,12890,12870,12890
2013/09/13,12890,12890,12790,12790
2013/09/17,12780,12790,12780,12790
2013/09/18,12700,12700,12680,12680
2013/09/19,12680,12680,12680,12680
2013/09/20,12680,12680,12650,12650
2013/09/24,12650,12660,12650,12660
2013/09/25,12660,12680,12660,12680
2013/09/26,12680,12680,12670,12670
2013/09/27,12670,12670,12650,12650
2013/09/30,12650,12650,12650,12650
2013/10/01,12650,12710,12650,12690
2013/10/02,12680,12680,12680,12680
2013/10/03,12680,12680,12680,12680
2013/10/04,12710,12710,12710,12710
2013/10/07,12710,12710,12710,12710
2013/10/08,12710,12710,12710,12710
2013/10/09,12720,12720,12720,12720
2013/10/10,12720,12760,12720,12760
2013/10/11,12760,12760,12760,12760
2013/10/15,12760,12760,12760,12760
2013/10/16,12760,12770,12760,12770
2013/10/17,12770,12840,12770,12840
2013/10/18,12840,12840,12840,12840
2013/10/21,12840,12840,12840,12840
2013/10/22,12840,12840,12760,12770
2013/10/23,12770,12770,12750,12750
2013/10/24,12750,12750,12750,12750
2013/10/25,12750,12750,12730,12730
2013/10/28,12730,12730,12710,12710
2013/10/29,12700,12700,12660,12660
2013/10/30,12660,12660,12660,12660
2013/10/31,12660,12660,12640,12640
2013/11/01,12630,12630,12620,12620
2013/11/05,12620,12620,12610,12610
2013/11/06,12610,12610,12610,12610
2013/11/07,12610,12610,12600,12600
2013/11/08,12600,12600,12600,12600
2013/11/11,12590,12590,12590,12590
2013/11/12,12590,12590,12590,12590
2013/11/13,12590,12590,12590,12590
2013/11/14,12580,12580,12580,12580
2013/11/15,12580,12580,12580,12580
2013/11/18,12570,12570,12570,12570
2013/11/19,12570,12570,12570,12570
2013/11/20,12570,12570,12470,12470
2013/11/21,12470,12470,12470,12470
2013/11/22,12470,12470,12470,12470
2013/11/25,12470,12470,12470,12470
2013/11/26,12470,12470,12470,12470
2013/11/27,12470,12470,12470,12470
2013/11/28,12470,12470,12470,12470
2013/11/29,12470,12470,12470,12470
2013/12/02,12470,12470,12450,12450
2013/12/03,12450,12450,12450,12450
2013/12/04,12450,12450,12440,12440
2013/12/05,12440,12450,12440,12440
2013/12/06,12440,12440,12440,12440
2013/12/09,12440,12440,12440,12440
2013/12/10,12440,12440,12440,12440
2013/12/11,12440,12440,12430,12430
2013/12/12,12430,12430,12430,12430
2013/12/13,12430,12430,12430,12430
2013/12/16,12430,12430,12430,12430
2013/12/17,12430,12430,12430,12430
2013/12/18,12430,12430,12430,12430
2013/12/19,12430,12430,12410,12410
2013/12/20,12400,12400,12400,12400
2013/12/24,12400,12400,12400,12400
2013/12/25,12400,12400,12400,12400
2013/12/26,12400,12400,12400,12400
2013/12/27,12400,12400,12400,12400
2013/12/30,12400,12400,12400,12400
2014/01/06,12400,12400,12400,12400
2014/01/07,12400,12400,12400,12400
2014/01/08,12400,12400,12400,12400
2014/01/09,12400,12400,12400,12400
2014/01/10,12400,12400,12390,12390
2014/01/14,12390,12390,12380,12380
2014/01/15,12380,12380,12380,12380
2014/01/16,12380,12390,12380,12390
2014/01/17,12390,12390,12390,12390
2014/01/20,12390,12390,12390,12390
2014/01/21,12390,12390,12390,12390
2014/01/22,12390,12390,12390,12390
2014/01/23,12390,12550,12390,12550
2014/01/24,12550,12610,12550,12610
2014/01/27,12610,12610,12610,12610
2014/01/28,12610,12610,12610,12610
2014/01/29,12610,12610,12610,12610
2014/01/30,12600,12600,12600,12600
2014/01/31,12600,12600,12600,12600
2014/02/03,12600,12600,12600,12600
2014/02/04,12600,12600,12500,12500
2014/02/05,12500,12500,12500,12500
2014/02/06,12500,12500,12300,12300
2014/02/07,12300,12300,12300,12300
2014/02/10,12300,12300,12300,12300
2014/02/12,12300,12300,12280,12280
2014/02/13,12240,12240,12240,12240
2014/02/14,12090,12090,12090,12090
2014/02/17,12090,12090,12020,12020
2014/02/18,12020,12020,12020,12020
2014/02/19,12020,12020,12020,12020
2014/02/20,12020,12020,12000,12000
