2014/02/12,12680,12680,12660,12660
2014/02/13,12660,12680,12660,12680
2014/02/14,12680,12680,12660,12660
2014/02/17,12660,12660,12570,12570
2014/02/18,12570,12570,12570,12570
2014/02/19,12570,12570,12570,12570
2014/02/20,12570,12570,12520,12520
2014/02/21,12520,12520,12510,12510
2014/02/24,12510,12510,12480,12480
2014/02/25,12190,12190,12190,12190
2014/02/26,12190,12190,12190,12190
2014/02/27,12190,12190,12190,12190
2014/02/28,12190,12190,12180,12180
2014/03/03,11950,11950,11890,11890
2014/03/04,11890,11890,11880,11880
2014/03/05,11880,11880,11880,11880
2014/03/06,11880,11880,11880,11880
2014/03/07,11880,11880,11730,11730
2014/03/10,11630,11630,11630,11630
2014/03/11,11630,11630,11630,11630
2014/03/12,11630,11650,11630,11650
2014/03/13,11650,11690,11650,11690
2014/03/14,11690,11690,11690,11690
2014/03/17,11690,11690,11670,11670
2014/03/18,11670,11670,11670,11670
2014/03/19,11670,11670,11650,11650
2014/03/20,11650,11650,11650,11650
2014/03/24,11650,11650,11500,11500
2014/03/25,11500,11500,11340,11340
2014/03/26,11340,11340,11240,11240
2014/03/27,11240,11240,10950,10950
2014/03/28,10950,10950,10950,10950
2014/03/31,10950,10950,10950,10950
2014/04/01,10950,10960,10950,10960
2014/04/02,10960,10990,10960,10990
2014/04/03,10990,11190,10990,11190
2014/04/04,11190,11270,11190,11270
2014/04/07,11270,11290,11270,11290
2014/04/08,11290,11290,11290,11290
2014/04/09,11290,11290,11290,11290
2014/04/10,11280,11280,11260,11260
2014/04/11,11260,11260,11260,11260
2014/04/14,11260,11260,11260,11260
2014/04/15,11260,11260,11170,11170
2014/04/16,11170,11170,11150,11150
2014/04/17,11140,11140,11140,11140
2014/04/18,11140,11140,11130,11130
2014/04/21,11130,11130,11130,11130
2014/04/22,11130,11130,11130,11130
2014/04/23,11130,11130,11130,11130
2014/04/24,11130,11130,11130,11130
2014/04/25,11130,11130,11130,11130
2014/04/28,11130,11130,11130,11130
2014/04/30,11130,11130,11130,11130
2014/05/01,11130,11130,11130,11130
2014/05/02,11130,11130,11130,11130
2014/05/07,11130,11130,11130,11130
2014/05/08,11130,11230,11130,11230
2014/05/09,11240,11240,11240,11240
2014/05/12,11240,11240,11240,11240
2014/05/13,11240,11240,11240,11240
2014/05/14,11240,11240,11240,11240
2014/05/15,11240,11240,11240,11240
2014/05/16,11240,11240,11240,11240
2014/05/19,11240,11240,11220,11220
2014/05/20,11220,11220,11220,11220
2014/05/21,11220,11220,11220,11220
2014/05/22,11220,11220,11220,11220
2014/05/23,11220,11220,11220,11220
2014/05/26,11220,11220,11220,11220
2014/05/27,11220,11220,11220,11220
2014/05/28,11220,11220,11220,11220
2014/05/29,11220,11220,11220,11220
2014/05/30,11220,11220,11220,11220
2014/06/02,11220,11220,11220,11220
2014/06/03,11220,11220,11220,11220
2014/06/04,11220,11220,11220,11220
2014/06/05,11220,11220,11220,11220
2014/06/06,11220,11220,11220,11220
2014/06/09,11220,11220,11190,11190
2014/06/10,11130,11130,11080,11080
2014/06/11,11080,11080,11080,11080
2014/06/12,11080,11080,11080,11080
2014/06/13,11080,11080,11080,11080
2014/06/16,11080,11080,11080,11080
2014/06/17,11080,11080,11080,11080
2014/06/18,11080,11080,11080,11080
2014/06/19,11080,11080,11080,11080
2014/06/20,11080,11080,11080,11080
2014/06/23,11080,11080,11080,11080
2014/06/24,11080,11080,11080,11080
2014/06/25,11080,11080,11080,11080
2014/06/26,11080,11080,11080,11080
2014/06/27,11080,11080,11080,11080
2014/06/30,11080,11080,11080,11080
2014/07/01,11080,11080,11080,11080
2014/07/02,11080,11080,11080,11080
2014/07/03,11080,11080,11080,11080
2014/07/04,11080,11080,11080,11080
2014/07/07,11080,11080,11080,11080
2014/07/08,11080,11080,11080,11080
2014/07/09,11080,11080,11080,11080
2014/07/10,11080,11080,11080,11080
2014/07/11,11080,11080,11080,11080
2014/07/14,11080,11080,11080,11080
2014/07/15,11080,11080,11060,11060
2014/07/16,11060,11060,11060,11060
2014/07/17,11060,11060,11060,11060
2014/07/18,11060,11060,11060,11060
2014/07/22,10940,10940,10940,10940
2014/07/23,10940,10940,10940,10940
2014/07/24,10940,10940,10940,10940
2014/07/25,10940,10940,10940,10940
2014/07/28,10940,10940,10940,10940
2014/07/29,10940,10940,10940,10940
2014/07/30,10940,10940,10940,10940
2014/07/31,10940,10940,10940,10940
2014/08/01,10940,10940,10940,10940
2014/08/04,10940,10940,10940,10940
2014/08/05,10940,10940,10940,10940
2014/08/06,10940,10940,10890,10890
2014/08/07,10890,10890,10890,10890
2014/08/08,10860,10860,9990,9990
