2014/01/21,12260,12450,12260,12450
2014/01/22,12440,12440,12420,12420
2014/01/23,12420,12450,12420,12450
2014/01/24,12450,12560,12450,12560
2014/01/27,12360,12360,12360,12360
2014/01/28,12360,12360,12200,12210
2014/01/29,12210,12210,12210,12210
2014/01/30,12200,12200,12200,12200
2014/01/31,12210,12310,12210,12310
2014/02/03,12310,12470,12310,12470
2014/02/04,12470,12550,12380,12540
2014/02/05,12540,12540,12530,12530
2014/02/06,12530,12530,12450,12450
2014/02/07,12450,12450,12440,12440
2014/02/10,12440,12440,12440,12440
2014/02/12,12440,12460,12440,12450
2014/02/13,12430,12430,12430,12430
2014/02/14,12350,12350,12350,12350
2014/02/17,12350,12350,12290,12290
2014/02/18,12290,12290,12290,12290
2014/02/19,12290,12290,12280,12280
2014/02/20,12280,12280,12230,12230
2014/02/21,12230,12230,12230,12230
2014/02/24,12230,12230,12140,12140
2014/02/25,12090,12090,12050,12050
2014/02/26,12020,12020,12000,12000
2014/02/27,12000,12000,12000,12000
2014/02/28,12000,12000,11970,11970
2014/03/03,11970,11970,11780,11780
2014/03/04,11780,11780,11650,11650
2014/03/05,11650,11650,11650,11650
2014/03/06,11650,11650,11650,11650
2014/03/07,11640,11640,11560,11560
2014/03/10,11560,11560,11390,11390
2014/03/11,11390,11390,11380,11380
2014/03/12,11380,11380,11380,11380
2014/03/13,11380,11380,11300,11300
2014/03/14,11300,11300,11300,11300
2014/03/17,11300,11300,11250,11250
2014/03/18,11250,11250,11250,11250
2014/03/19,11250,11250,11200,11200
2014/03/20,11200,11200,11200,11200
2014/03/24,11020,11020,11010,11010
2014/03/25,10940,10940,10730,10730
2014/03/26,10440,10440,10440,10440
2014/03/27,10240,10250,10240,10250
2014/03/28,10250,10250,10250,10250
2014/03/31,10250,10250,10250,10250
2014/04/01,10250,10350,10250,10350
2014/04/02,10350,10360,10350,10360
2014/04/03,10360,10390,10360,10390
2014/04/04,10390,10480,10390,10480
2014/04/07,10640,10640,10630,10630
2014/04/08,10740,10740,10740,10740
2014/04/09,10740,10740,10740,10740
2014/04/10,10740,10740,10690,10690
2014/04/11,10690,10690,10690,10690
2014/04/14,10690,10690,10590,10590
2014/04/15,10590,10590,10490,10490
2014/04/16,10490,10490,10460,10460
2014/04/17,10450,10450,10360,10360
2014/04/18,10340,10340,10310,10310
2014/04/21,10310,10310,10310,10310
2014/04/22,10310,10310,10310,10310
2014/04/23,10310,10310,10310,10310
2014/04/24,10310,10310,10310,10310
2014/04/25,10310,10310,10240,10240
2014/04/28,10240,10240,10240,10240
2014/04/30,10240,10240,10240,10240
2014/05/01,10240,10250,10240,10250
2014/05/02,10250,10250,10250,10250
2014/05/07,10250,10250,10230,10230
2014/05/08,10230,10230,10200,10200
2014/05/09,10200,10200,10180,10180
2014/05/12,10180,10180,10160,10160
2014/05/13,10150,10150,10130,10130
2014/05/14,10130,10130,10100,10100
2014/05/15,10100,10100,10100,10100
2014/05/16,10090,10090,10090,10090
2014/05/19,10080,10080,10080,10080
2014/05/20,10070,10070,10070,10070
2014/05/21,10070,10080,10070,10080
2014/05/22,10080,10100,10080,10100
2014/05/23,10100,10130,10100,10130
2014/05/26,10130,10130,10130,10130
2014/05/27,10130,10140,10130,10140
2014/05/28,10410,10410,10410,10410
2014/05/29,10410,10410,10410,10410
2014/05/30,10410,10410,10410,10410
2014/06/02,10410,10410,10410,10410
2014/06/03,10410,10410,10410,10410
2014/06/04,10410,10410,10410,10410
2014/06/05,10570,10570,10530,10530
2014/06/06,10530,10530,10530,10530
2014/06/09,10530,10530,10520,10520
2014/06/10,10520,10520,10520,10520
2014/06/11,10520,10520,10520,10520
2014/06/12,10520,10530,10520,10520
2014/06/13,10520,10520,10520,10520
2014/06/16,10520,10520,10510,10510
2014/06/17,10510,10510,10510,10510
2014/06/18,10510,10510,10510,10510
2014/06/19,10510,10510,10510,10510
2014/06/20,10510,10510,10450,10450
2014/06/23,10450,10450,10450,10450
2014/06/24,10450,10450,10450,10450
2014/06/25,10450,10450,10450,10450
2014/06/26,10450,10450,10450,10450
2014/06/27,10450,10450,10450,10450
2014/06/30,10510,10510,10510,10510
2014/07/01,10510,10510,10510,10510
2014/07/02,10510,10510,10510,10510
2014/07/03,10510,10510,10510,10510
2014/07/04,10510,10510,10510,10510
2014/07/07,10500,10500,10500,10500
2014/07/08,10500,10500,10500,10500
2014/07/09,10500,10500,10500,10500
2014/07/10,10500,10500,10500,10500
2014/07/11,10500,10500,10500,10500
2014/07/14,10500,10500,10500,10500
2014/07/15,10500,10500,10500,10500
2014/07/16,10500,10500,10390,10390
2014/07/17,10190,10190,9990,9990
2014/07/18,9890,9890,9700,9700
