2013/12/20,10540,10540,10530,10540
2013/12/24,10550,10610,10550,10590
2013/12/25,10560,10600,10560,10600
2013/12/26,10630,10650,10620,10620
2013/12/27,10650,10810,10640,10660
2013/12/30,10660,10660,10620,10630
2014/01/06,10710,10750,10620,10630
2014/01/07,10580,10620,10510,10530
2014/01/08,10560,10620,10560,10570
2014/01/09,10570,10570,10480,10500
2014/01/10,10440,10440,10400,10400
2014/01/14,10440,10470,10420,10470
2014/01/15,10500,10520,10480,10490
2014/01/16,10510,10550,10510,10520
2014/01/17,10540,10550,10490,10490
2014/01/20,10500,10570,10500,10560
2014/01/21,10590,10610,10560,10570
2014/01/22,10510,10530,10510,10530
2014/01/23,10510,10550,10480,10500
2014/01/24,10530,10550,10530,10530
2014/01/27,10470,10490,10450,10460
2014/01/28,10470,10490,10470,10490
2014/01/29,10460,10510,10400,10470
2014/01/30,10470,10510,10470,10470
2014/01/31,10470,10470,10470,10470
2014/02/03,10470,10470,10460,10460
2014/02/04,10450,10450,10440,10450
2014/02/05,10480,10480,10470,10470
2014/02/06,10470,10480,10470,10480
2014/02/07,10470,10470,10470,10470
2014/02/10,10500,10500,10480,10500
2014/02/12,10510,10520,10470,10490
2014/02/13,10500,10500,10480,10480
2014/02/14,10470,10480,10460,10480
2014/02/17,10440,10450,10430,10450
2014/02/18,10420,10420,10390,10420
2014/02/19,10440,10440,10340,10360
2014/02/20,10320,10350,10320,10350
2014/02/21,10350,10360,10320,10320
2014/02/24,10350,10360,10300,10300
2014/02/25,10350,10350,10280,10280
2014/02/26,10280,10290,10270,10280
2014/02/27,10270,10270,10270,10270
2014/02/28,10270,10310,10270,10290
2014/03/03,10320,10430,10320,10360
2014/03/04,10340,10400,10340,10390
2014/03/05,10430,10430,10430,10430
2014/03/06,10440,10440,10440,10440
2014/03/07,10470,10470,10440,10440
2014/03/10,10340,10340,10340,10340
2014/03/11,10340,10340,10340,10340
2014/03/12,10350,10430,10350,10370
2014/03/13,10400,10400,10370,10380
2014/03/14,10410,10410,10410,10410
2014/03/17,10450,10460,10450,10460
2014/03/18,10440,10440,10440,10440
2014/03/19,10440,10440,10440,10440
2014/03/20,10430,10430,10430,10430
2014/03/24,10480,10480,10480,10480
2014/03/25,10460,10460,10460,10460
2014/03/26,10450,10470,10450,10460
2014/03/27,10450,10490,10450,10480
2014/03/28,10470,10470,10460,10470
2014/03/31,10500,10520,10480,10480
2014/04/01,10480,10480,10440,10480
2014/04/02,10450,10490,10450,10490
2014/04/03,10460,10460,10460,10460
2014/04/04,10490,10490,10490,10490
2014/04/07,10470,10470,10470,10470
2014/04/08,10490,10500,10480,10500
2014/04/09,10520,10550,10490,10550
2014/04/10,10560,10570,10550,10550
2014/04/11,10620,10660,10600,10650
2014/04/14,10660,10750,10650,10690
2014/04/15,10800,11360,10690,10990
2014/04/16,11060,11060,10900,10910
2014/04/17,10860,10860,10860,10860
2014/04/18,10900,10910,10890,10890
2014/04/21,10970,10970,10890,10950
2014/04/22,10840,10840,10830,10830
2014/04/23,10770,10770,10770,10770
2014/04/24,10770,10770,10770,10770
2014/04/25,10740,10750,10740,10750
2014/04/28,10750,10750,10750,10750
2014/04/30,10770,10770,10770,10770
2014/05/01,10760,10790,10760,10790
2014/05/02,10810,10810,10810,10810
2014/05/07,10750,10750,10750,10750
2014/05/08,10790,10790,10790,10790
2014/05/09,10740,10740,10740,10740
2014/05/12,10730,10730,10730,10730
2014/05/13,10720,10720,10710,10720
2014/05/14,10710,10710,10610,10610
2014/05/15,10560,10560,10530,10530
2014/05/16,10500,10500,10440,10440
2014/05/19,10420,10440,10400,10440
2014/05/20,10440,10440,10380,10380
2014/05/21,10280,10390,10250,10380
2014/05/22,10330,10340,10330,10340
2014/05/23,10340,10350,10340,10350
2014/05/26,10350,10350,10170,10210
2014/05/27,10210,10210,10210,10210
2014/05/28,10210,10280,10210,10280
2014/05/29,10250,10290,10250,10290
2014/05/30,10310,10310,10310,10310
2014/06/02,10320,10320,10320,10320
2014/06/03,10350,10350,10320,10320
2014/06/04,10360,10360,10360,10360
2014/06/05,10360,10360,10360,10360
2014/06/06,10590,10710,10590,10590
2014/06/09,10500,10500,10500,10500
2014/06/10,10490,10550,10350,10350
2014/06/11,10350,10390,10300,10390
2014/06/12,10390,10390,10250,10250
2014/06/13,10250,10270,10250,10270
2014/06/16,10380,10380,10380,10380
2014/06/17,10380,10380,10380,10380
2014/06/18,10380,10380,10380,10380
2014/06/19,10380,10380,10380,10380
2014/06/20,10380,10380,10380,10380
2014/06/23,10300,10300,10300,10300
2014/06/24,10300,10300,10300,10300
2014/06/25,10300,10300,10300,10300
