2014/05/29,10720,10750,10710,10720
2014/05/30,10750,10790,10740,10790
2014/06/02,10790,10790,10750,10750
2014/06/03,10760,10790,10750,10750
2014/06/04,10760,10790,10760,10790
2014/06/05,10820,10830,10820,10830
2014/06/06,10840,10840,10840,10840
2014/06/09,10860,10870,10820,10870
2014/06/10,10820,10830,10790,10790
2014/06/11,10820,10830,10820,10830
2014/06/12,10820,10820,10820,10820
2014/06/13,10820,10820,10820,10820
2014/06/16,10850,10870,10830,10860
2014/06/17,10860,10860,10860,10860
2014/06/18,10860,10870,10860,10870
2014/06/19,10850,10850,10850,10850
2014/06/20,10840,10840,10830,10830
2014/06/23,10860,10870,10830,10830
2014/06/24,10830,10870,10830,10870
2014/06/25,10850,10850,10850,10850
2014/06/26,10850,10860,10850,10860
2014/06/27,10830,10830,10810,10810
2014/06/30,10720,10800,10720,10800
2014/07/01,10750,10770,10750,10770
2014/07/02,10740,10760,10740,10760
2014/07/03,10730,10760,10720,10740
2014/07/04,10750,10760,10730,10760
2014/07/07,10740,10740,10740,10740
2014/07/08,10740,10750,10740,10750
2014/07/09,10750,10770,10740,10740
2014/07/10,10740,10740,10740,10740
2014/07/11,10760,10760,10760,10760
2014/07/14,10750,10750,10750,10750
2014/07/15,10700,10730,10700,10720
2014/07/16,10700,10710,10680,10710
2014/07/17,10690,10690,10690,10690
2014/07/18,10710,10710,10710,10710
2014/07/24,10700,10710,10700,10710
2014/07/28,10710,10710,10710,10710
2014/07/31,10750,10750,10750,10750
2014/08/01,10750,10750,10750,10750
2014/08/05,10710,10710,10710,10710
2014/08/06,10710,10710,10710,10710
2014/08/07,10700,10710,10700,10710
2014/08/08,10670,10670,10660,10660
2014/08/11,10610,10630,10610,10630
2014/08/12,10590,10630,10590,10630
2014/08/14,10520,10570,10520,10570
2014/08/15,10520,10520,10520,10520
2014/08/18,10530,10540,10530,10540
2014/08/19,10500,10500,10500,10500
2014/08/20,10480,10480,10480,10480
2014/08/21,10460,10460,10400,10450
2014/08/22,10330,10380,10310,10350
2014/08/25,10200,10240,10200,10240
2014/08/26,10280,10280,10280,10280
2014/08/27,10260,10260,10260,10260
2014/08/28,10260,10280,10260,10280
2014/08/29,10210,10220,10190,10220
2014/09/01,10160,10160,10160,10160
2014/09/02,9990,10000,9970,10000
2014/09/03,10040,10040,10040,10040
2014/09/04,10060,10100,10050,10090
2014/09/05,10160,10160,10160,10160
2014/09/08,10110,10170,10110,10170
2014/09/09,10240,10240,10240,10240
2014/09/10,10240,10250,10220,10250
2014/09/11,10240,10260,10230,10260
2014/09/12,10130,10170,10130,10170
2014/09/16,10200,10200,10200,10200
2014/09/17,10070,10130,10050,10050
2014/09/18,9950,9990,9950,9990
2014/09/19,9940,9950,9940,9950
2014/09/22,9960,9960,9960,9960
2014/09/24,9950,9970,9930,9970
2014/09/25,9850,9850,9750,9850
2014/09/26,9770,9860,9770,9860
2014/09/29,9760,9790,9610,9730
2014/09/30,9570,9620,9510,9590
2014/10/01,9530,9560,9530,9560
2014/10/02,9470,9570,9470,9570
2014/10/03,9610,9610,9610,9610
2014/10/06,9580,9580,9580,9580
2014/10/07,9600,9670,9600,9670
2014/10/08,9680,9700,9680,9700
2014/10/09,9710,9710,9710,9710
2014/10/10,9660,9730,9660,9730
2014/10/14,9730,9730,9730,9730
2014/10/15,9750,9750,9670,9750
2014/10/16,9750,9780,9740,9780
2014/10/17,9750,9750,9750,9750
2014/10/20,9730,9730,9730,9730
2014/10/21,9700,9700,9700,9700
2014/10/22,9700,9700,9700,9700
2014/10/23,9650,9700,9650,9700
2014/10/24,9650,9650,9650,9650
2014/10/27,9650,9650,9650,9650
2014/10/28,9700,9700,9700,9700
2014/10/29,9700,9700,9700,9700
2014/10/30,9700,9700,9700,9700
2014/10/31,9700,9700,9700,9700
2014/11/04,9750,9750,9750,9750
2014/11/05,9500,9500,9480,9480
2014/11/06,9480,9480,9480,9480
2014/11/07,9480,9480,9480,9480
2014/11/10,9450,9450,9450,9450
2014/11/11,9450,9450,9450,9450
2014/11/12,9450,9450,9450,9450
2014/11/13,9740,9740,9740,9740
2014/11/14,9740,9770,9740,9770
2014/11/17,9770,9770,9770,9770
2014/11/18,8370,8370,8370,8370
