2013/11/26,78830,79980,78630,79370
2013/11/27,79300,79670,78810,79440
2013/11/28,79820,80660,79660,80490
2013/11/29,80390,81240,80390,80950
2013/12/02,80710,80940,80660,80800
2013/12/03,81690,82070,81410,81910
2013/12/04,82100,82760,81560,82200
2013/12/05,81590,81860,81080,81430
2013/12/06,81000,81690,80880,81510
2013/12/09,82300,82520,82190,82320
2013/12/10,81620,81930,81530,81850
2013/12/11,81580,81690,81060,81350
2013/12/12,80830,81550,80830,81470
2013/12/13,81370,81520,81010,81250
2013/12/16,81170,81230,80510,80680
2013/12/17,81200,81350,80970,81090
2013/12/18,80770,81090,80750,80860
2013/12/19,82000,82350,81810,82110
2013/12/20,82700,82760,82390,82650
2013/12/24,83350,84300,83210,83970
2013/12/25,84480,84500,84260,84440
2013/12/26,84700,85300,84610,85110
2013/12/27,85130,85200,84580,84730
2013/12/30,85260,85660,85180,85600
2014/01/06,82270,82570,81680,81820
2014/01/07,81860,82010,81460,81680
2014/01/08,82200,82250,81960,82180
2014/01/09,82090,82370,81820,82300
2014/01/10,81960,82100,81770,82010
2014/01/14,80810,80990,80530,80710
2014/01/15,80970,81020,80750,80840
2014/01/16,81450,81660,81180,81300
2014/01/17,80930,80940,80450,80580
2014/01/20,81040,81040,80630,80770
2014/01/21,80750,81060,80750,80980
2014/01/22,81080,81370,81000,81350
2014/01/23,81850,82100,81700,81820
2014/01/24,81320,81460,80940,81220
2014/01/27,80290,80610,80120,80440
2014/01/28,80270,80410,80160,80300
2014/01/29,80880,81250,80820,81210
2014/01/30,80910,81020,80700,80920
2014/01/31,81350,81400,80800,80960
2014/02/03,80460,80460,79860,80110
2014/02/04,79290,79310,78850,79080
2014/02/05,79490,79540,79010,79260
2014/02/06,79360,79450,79040,79200
2014/02/07,79750,80030,79750,80020
2014/02/10,81420,81480,81070,81180
2014/02/12,81160,81260,80910,81240
2014/02/13,81390,81390,80630,80740
2014/02/14,81070,81210,80620,80650
2014/02/17,80970,81050,80780,80910
2014/02/18,81300,82130,81240,82040
2014/02/19,82600,82680,82180,82350
2014/02/20,82460,82510,81400,81500
2014/02/21,81970,82440,81970,82350
2014/02/24,82270,82540,81900,82100
2014/02/25,82480,82560,82310,82460
2014/02/26,82000,82010,81130,81350
2014/02/27,81390,81450,81220,81290
2014/02/28,80930,80930,80470,80770
2014/03/03,81610,81940,81500,81910
2014/03/04,82140,82470,81760,81830
2014/03/05,81430,81510,81320,81510
2014/03/06,80770,81220,80650,81130
2014/03/07,81600,81610,81370,81550
2014/03/10,81900,81920,81420,81460
2014/03/11,81250,81610,81250,81480
2014/03/12,81150,81440,81150,81200
2014/03/13,81120,81350,80970,81090
2014/03/14,80450,80870,80360,80830
2014/03/17,81570,81670,81360,81460
2014/03/18,80850,80850,80550,80620
2014/03/19,80710,80750,80390,80430
2014/03/20,80530,80790,80400,80710
2014/03/24,80800,80950,80660,80860
2014/03/25,80570,80750,80510,80680
2014/03/26,81000,81230,80870,81180
2014/03/27,81000,81260,80710,81180
2014/03/28,81600,81930,81340,81840
2014/03/31,82130,82340,82100,82110
2014/04/01,82340,82340,82060,82090
2014/04/02,81460,81600,81200,81490
2014/04/03,81030,81400,81000,81200
2014/04/04,81880,82100,81780,82080
2014/04/07,81720,81800,81300,81320
2014/04/08,81580,81650,81320,81630
2014/04/09,81800,82040,81760,81760
2014/04/10,82050,82050,81660,81700
2014/04/11,81360,81650,81350,81550
2014/04/14,81640,81910,81620,81860
2014/04/15,82500,82550,82350,82520
2014/04/16,82850,83000,82710,82960
2014/04/17,83020,83110,82620,82750
2014/04/18,82810,82820,82600,82650
2014/04/21,82810,83000,82760,82850
2014/04/22,83040,83300,83040,83170
2014/04/23,83110,83320,83090,83250
2014/04/24,83380,83600,83380,83570
2014/04/25,83900,84200,83870,84060
2014/04/28,83720,83720,83450,83580
2014/04/30,83300,83300,82970,82980
2014/05/01,82850,82850,82360,82590
2014/05/02,82400,83020,82300,82990
2014/05/07,82550,82550,81770,81980
2014/05/08,82380,82560,82050,82140
2014/05/09,82070,82510,82070,82380
2014/05/12,82220,82680,82220,82670
2014/05/13,83010,83300,82880,83210
2014/05/14,83490,83730,83450,83710
2014/05/15,83740,83790,83660,83730
2014/05/16,83430,83790,83400,83720
2014/05/19,83950,84140,83830,84090
2014/05/20,83810,83960,83800,83910
2014/05/21,84000,84090,83940,84080
2014/05/22,84550,84770,84400,84730
2014/05/23,84730,84800,84100,84510
