2013/09/27,76500,76500,76500,76500
2013/10/01,75030,75660,75020,75550
2013/10/02,75200,75200,74900,75000
2013/10/03,74790,75000,74780,75000
2013/10/04,74800,74800,74800,74800
2013/10/08,74000,74200,73800,74200
2013/10/09,75200,75200,75200,75200
2013/10/11,76800,77350,76800,77350
2013/10/15,77200,77200,77100,77130
2013/10/16,76850,76850,76850,76850
2013/10/17,77250,77500,77000,77000
2013/10/18,77540,77540,77540,77540
2013/10/21,76610,77030,76450,76450
2013/10/22,76980,76980,76980,76980
2013/10/24,75400,75830,75400,75830
2013/10/25,75200,75200,75000,75000
2013/10/28,74500,74700,74450,74700
2013/10/29,75600,75600,75400,75400
2013/10/31,75950,76000,75950,76000
2013/11/01,75800,76100,75800,75800
2013/11/05,75570,75580,75570,75580
2013/11/06,74100,74620,74100,74620
2013/11/11,73900,73900,73900,73900
2013/11/15,76200,76200,76100,76200
2013/11/22,76750,76750,76750,76750
2013/11/26,78000,78000,78000,78000
2013/11/27,78200,78650,78200,78650
2013/12/18,80500,80500,80500,80500
2014/01/30,80500,80500,80500,80500
2014/02/04,79700,79700,79700,79700
2014/02/06,79000,79000,79000,79000
2014/02/26,81000,81000,81000,81000
2014/02/28,80000,80000,79800,80000
2014/03/13,80010,80010,80000,80000
2014/03/14,80500,80500,80500,80500
2014/03/18,81100,81100,80510,80510
2014/03/19,80310,80310,80240,80240
2014/03/20,80200,80230,79800,79930
2014/03/24,80370,80370,80200,80200
