2013/09/26,76190,76200,75530,76130
2013/09/27,76390,76450,75880,76180
2013/09/30,75280,75330,74830,74920
2013/10/01,75400,75490,74630,74790
2013/10/02,74620,74850,74310,74390
2013/10/03,74790,74920,74520,74550
2013/10/04,74100,74430,74060,74140
2013/10/07,74390,74400,73910,74070
2013/10/08,74090,74900,73930,74840
2013/10/09,74870,76050,74830,76020
2013/10/10,75620,76540,75570,76310
2013/10/11,77180,77420,76990,77190
2013/10/15,77130,77280,76930,77110
2013/10/16,76700,77200,76700,76940
2013/10/17,77980,78100,77610,77650
2013/10/18,76750,77090,76710,76880
2013/10/21,76980,77160,76910,77020
2013/10/22,76620,76800,76370,76770
2013/10/23,76630,76720,75540,75830
2013/10/24,75160,75300,74920,75210
2013/10/25,74910,74930,74340,74380
2013/10/28,74850,74880,74610,74710
2013/10/29,75540,75600,75290,75330
2013/10/30,75420,75600,75230,75530
2013/10/31,75810,76020,75660,75790
2013/11/01,75550,75610,74940,75350
2013/11/05,74510,74670,74220,74290
2013/11/06,74170,74600,74050,74500
2013/11/07,74570,74670,74300,74320
2013/11/08,73850,73960,73370,73380
2013/11/11,74570,74750,74330,74350
2013/11/12,74930,75220,74840,75140
2013/11/13,74610,75230,74530,75150
2013/11/14,75480,76190,75400,76170
2013/11/15,77080,77200,76760,76790
2013/11/18,76900,76960,76300,76390
2013/11/19,76260,76470,76110,76390
2013/11/20,76310,76430,76140,76280
2013/11/21,76480,76790,76400,76670
2013/11/22,78200,78200,77530,77680
2013/11/25,77160,77630,77110,77330
2013/11/26,78000,78670,77920,78500
2013/11/27,78410,78770,77960,78630
2013/11/28,79060,80000,78980,79950
2013/11/29,80020,80680,80020,80460
2013/12/02,80220,80360,80060,80140
2013/12/03,80900,81240,80700,81200
2013/12/04,81430,82070,80840,81460
2013/12/05,80880,81050,80320,80610
2013/12/06,80230,80780,80070,80630
2013/12/09,81390,81600,81350,81420
2013/12/10,80600,80850,80520,80780
2013/12/11,80560,80640,80120,80350
2013/12/12,79860,80720,79860,80640
2013/12/13,80640,80710,80310,80520
2013/12/16,80290,80420,79860,80040
2013/12/17,80550,80680,80370,80440
2013/12/18,80090,80410,80010,80040
2013/12/19,81140,81340,80900,81230
2013/12/20,81860,81940,81510,81680
2013/12/24,82290,83440,82210,83080
2013/12/25,83560,83560,83380,83490
2013/12/26,83690,84150,83680,84070
2013/12/27,84160,84180,83790,83930
2013/12/30,84500,84960,84450,84870
2014/01/06,81540,81660,80980,81080
2014/01/07,81120,81180,80780,81000
2014/01/08,81470,81560,81240,81530
2014/01/09,81340,81770,81110,81750
2014/01/10,81380,81620,81260,81560
2014/01/14,80340,80490,80020,80160
2014/01/15,80290,80290,80030,80090
2014/01/16,80820,80850,80500,80580
2014/01/17,80290,80290,79840,79940
2014/01/20,80230,80250,79900,80050
2014/01/21,80150,80270,80000,80090
2014/01/22,80150,80520,80130,80450
2014/01/23,81010,81210,80930,81140
2014/01/24,80620,80940,80540,80770
2014/01/27,79750,80110,79570,79960
2014/01/28,79740,79920,79740,79830
2014/01/29,80320,80760,80320,80710
2014/01/30,80420,80610,80230,80510
2014/01/31,80890,80950,80460,80540
2014/02/03,79830,79830,79430,79650
2014/02/04,78840,78850,78390,78650
2014/02/05,78840,78950,78390,78690
2014/02/06,78670,78780,78530,78690
2014/02/07,79250,79360,79240,79300
2014/02/10,80680,80680,80250,80350
2014/02/12,80060,80380,80000,80360
2014/02/13,80440,80440,79720,79850
2014/02/14,80220,80230,79740,79800
2014/02/17,80100,80250,80000,80140
2014/02/18,80500,81160,80380,80950
2014/02/19,81510,81550,81200,81350
2014/02/20,81410,81440,80390,80440
2014/02/21,80880,81430,80880,81370
2014/02/24,81370,81660,81030,81160
2014/02/25,81500,81600,81370,81440
2014/02/26,80850,81000,80190,80470
2014/02/27,80430,80600,80360,80450
2014/02/28,80000,80090,79650,79930
2014/03/03,80780,81160,80700,81160
2014/03/04,81410,81700,81000,81050
2014/03/05,80600,80720,80530,80670
2014/03/06,79810,80380,79800,80290
2014/03/07,80750,80750,80440,80650
2014/03/10,80720,80780,80410,80460
2014/03/11,80350,80650,80350,80480
2014/03/12,80290,80530,80170,80210
2014/03/13,80100,80890,80090,80310
2014/03/14,80190,80550,80120,80410
2014/03/17,81440,81440,80850,80900
2014/03/18,80250,80300,80090,80090
2014/03/19,80250,80250,79860,79940
2014/03/20,80100,80440,79630,80090
2014/03/24,80100,80300,79860,80040
2014/03/25,79000,79800,79000,79510
