2014/01/28,80600,80740,80120,80380
2014/01/29,80400,80870,80370,80700
2014/01/30,81010,81130,80380,80620
2014/01/31,80720,81230,80600,81130
2014/02/03,80780,80800,80020,80320
2014/02/04,79730,79850,78580,78860
2014/02/05,78560,78900,78510,78760
2014/02/06,78660,78820,78230,78680
2014/02/07,78710,79200,78580,79110
2014/02/10,79560,80390,79000,80360
2014/02/12,80650,80670,80360,80420
2014/02/13,80860,81360,80840,81110
2014/02/14,80510,80790,80130,80760
2014/02/17,80540,80730,80350,80620
2014/02/18,80820,81110,80820,81060
2014/02/19,81920,82250,81610,82100
2014/02/20,82050,82470,81910,82400
2014/02/21,81270,81880,81100,81650
2014/02/24,82110,82340,81650,81890
2014/02/25,81500,82130,81410,82050
2014/02/26,81910,81960,81470,81510
2014/02/27,80820,81240,80820,81190
2014/02/28,80690,80850,80270,80570
2014/03/03,79940,80490,79880,80330
2014/03/04,81330,81980,80950,81130
2014/03/05,81080,81080,80470,80730
2014/03/06,80580,80800,80150,80150
2014/03/07,80250,80600,79930,80360
2014/03/10,80570,81310,80390,81200
2014/03/11,80610,80840,80550,80620
2014/03/12,80680,80970,80440,80450
2014/03/13,80320,80390,79860,80090
2014/03/14,80150,80180,79500,79550
2014/03/17,79910,80560,79740,80360
2014/03/18,80370,80430,79610,79690
2014/03/19,79670,79840,79150,79840
2014/03/20,79550,79860,79200,79820
2014/03/24,79800,80090,79610,79960
2014/03/25,80060,80350,79830,79900
2014/03/26,79770,80250,79770,79920
2014/03/27,80340,80480,80090,80290
2014/03/28,80220,80670,80150,80530
2014/03/31,80830,81440,80800,81280
2014/04/01,81210,81530,80890,81400
2014/04/02,81150,81300,80450,80460
2014/04/03,80480,80690,79790,80150
2014/04/04,80260,80850,80000,80820
2014/04/07,81130,81320,80800,80800
2014/04/08,80300,80780,80180,80490
2014/04/09,80740,80740,80150,80650
2014/04/10,80750,81010,80750,80940
2014/04/11,80880,80880,80440,80440
2014/04/14,80530,80730,80470,80470
2014/04/15,80960,81420,80720,81310
2014/04/16,81370,81580,81130,81510
2014/04/17,81790,82150,81730,81730
2014/04/18,81460,81800,81460,81740
2014/04/21,81280,81410,81180,81410
2014/04/22,81650,81940,81420,81800
2014/04/23,81960,82040,81670,81950
2014/04/24,81930,82020,81600,81930
2014/04/25,82030,82300,81910,82150
2014/04/28,82300,82320,81800,81960
2014/04/30,81970,82010,81250,81250
2014/05/01,81120,81190,80590,80790
2014/05/02,80450,80450,80160,80420
2014/05/07,81020,81300,80900,81000
2014/05/08,79970,80200,79820,80200
2014/05/09,79900,80050,79700,79960
2014/05/12,80420,80430,79950,80090
2014/05/13,80280,80460,80280,80410
2014/05/14,80620,80800,80620,80800
2014/05/15,81030,81050,80880,80990
2014/05/16,80990,81240,80650,80650
2014/05/19,80790,81050,80790,81050
2014/05/20,81200,81200,81020,81020
2014/05/21,80990,81090,80770,81000
2014/05/22,81130,81600,81130,81540
2014/05/23,82050,82300,82050,82160
2014/05/26,82030,82230,82030,82230
2014/05/27,81900,81990,81900,81990
2014/05/28,82330,82500,82210,82390
2014/05/29,82340,82420,82020,82140
2014/05/30,81930,82200,81760,82050
2014/06/02,82150,82150,81950,82000
2014/06/03,82480,82590,82340,82430
2014/06/04,82500,82520,82400,82480
2014/06/05,82710,82830,82340,82340
2014/06/06,82090,82350,82000,82350
2014/06/09,82310,82400,82150,82150
2014/06/10,82350,82900,82350,82880
2014/06/11,82830,82870,82600,82600
2014/06/12,82900,83100,82870,82870
2014/06/13,83510,84400,83510,84400
2014/06/16,84940,85110,84630,84630
2014/06/17,84960,84990,84680,84680
2014/06/18,85160,85160,85100,85100
2014/06/19,85960,86390,85960,86390
2014/06/20,86360,86880,86250,86880
2014/06/23,86980,86980,86980,86980
2014/06/24,86820,86930,86400,86570
2014/06/25,86340,86700,86300,86700
2014/06/26,86510,86670,85710,86400
2014/06/27,86190,86190,85700,85700
2014/06/30,85380,85760,85380,85760
2014/07/01,85250,85390,85250,85330
2014/07/02,85750,86090,85730,85860
2014/07/03,86270,86270,85900,86170
2014/07/04,86080,86410,86080,86110
2014/07/07,86390,86500,86250,86250
2014/07/08,86400,86530,86260,86260
2014/07/09,86030,86110,85720,85720
2014/07/10,85670,86070,85650,85830
2014/07/11,85780,85850,85760,85760
2014/07/14,86080,86080,85630,85650
2014/07/15,85440,85800,85360,85650
2014/07/16,85870,85910,85450,85620
2014/07/17,86250,86420,86250,86300
2014/07/18,85770,85800,85770,85800
2014/07/22,85830,85830,85700,85700
2014/07/23,85990,86110,85990,86110
2014/07/24,85400,85400,85200,85200
2014/07/25,85600,85600,85050,85050
