2013/11/11,1181,1181,1181,1181
2013/11/12,1181,1181,1181,1181
2013/11/13,1181,1181,1181,1181
2013/11/14,1181,1181,1181,1181
2013/11/15,1181,1181,1181,1181
2013/11/18,1181,1181,1181,1181
2013/11/19,1181,1181,1181,1181
2013/11/20,1181,1181,1181,1181
2013/11/21,1181,1181,1181,1181
2013/11/22,1181,1181,1181,1181
2013/11/25,1181,1181,1181,1181
2013/11/26,1181,1181,1181,1181
2013/11/27,1181,1181,1181,1181
2013/11/28,1181,1181,1181,1181
2013/11/29,1181,1181,1181,1181
2013/12/02,1181,1181,1181,1181
2013/12/03,1181,1181,1181,1181
2013/12/04,1181,1181,1181,1181
2013/12/05,1181,1181,1181,1181
2013/12/06,1181,1181,1181,1181
2013/12/09,1181,1181,1181,1181
2013/12/10,1181,1181,1181,1181
2013/12/11,1181,1181,1181,1181
2013/12/12,1181,1181,1181,1181
2013/12/13,1181,1181,1181,1181
2013/12/16,1181,1181,1181,1181
2013/12/17,1181,1181,1181,1181
2013/12/18,1181,1181,1181,1181
2013/12/19,1181,1181,1181,1181
2013/12/20,1181,1181,1181,1181
2013/12/24,1181,1181,1181,1181
2013/12/25,1181,1181,1181,1181
2013/12/26,1181,1181,1181,1181
2013/12/27,1181,1181,1181,1181
2013/12/30,1181,1181,1181,1181
2014/01/06,1181,1181,1181,1181
2014/01/07,1181,1181,1181,1181
2014/01/08,1181,1181,1181,1181
2014/01/09,1181,1181,1181,1181
2014/01/10,1181,1181,1181,1181
2014/01/14,1181,1181,1181,1181
2014/01/15,1181,1181,1181,1181
2014/01/16,1181,1181,1181,1181
2014/01/17,1181,1181,1181,1181
2014/01/20,1181,1181,1181,1181
2014/01/21,1181,1181,1181,1181
2014/01/22,1181,1181,1181,1181
2014/01/23,1181,1181,1181,1181
2014/01/24,1181,1181,1181,1181
2014/01/27,1181,1181,1181,1181
2014/01/28,1181,1181,1181,1181
2014/01/29,1181,1181,1181,1181
2014/01/30,1181,1181,1181,1181
2014/01/31,1181,1181,1181,1181
2014/02/03,1181,1181,1181,1181
2014/02/04,1181,1181,1181,1181
2014/02/05,1181,1181,1181,1181
2014/02/06,1181,1181,1181,1181
2014/02/07,1181,1181,1181,1181
2014/02/10,1181,1181,1181,1181
2014/02/12,1181,1181,1181,1181
2014/02/13,1181,1181,1181,1181
2014/02/14,1181,1181,1181,1181
2014/02/17,1181,1181,1181,1181
2014/02/18,1181,1181,1181,1181
2014/02/19,1181,1181,1181,1181
2014/02/20,1181,1181,1181,1181
2014/02/21,1181,1181,1181,1181
2014/02/24,1181,1181,1181,1181
2014/02/25,1181,1181,1181,1181
2014/02/26,1181,1181,1181,1181
2014/02/27,1181,1181,1181,1181
2014/02/28,1181,1181,1181,1181
2014/03/03,1181,1181,1181,1181
2014/03/04,1181,1181,1181,1181
2014/03/05,1181,1181,1181,1181
2014/03/06,1181,1181,1181,1181
2014/03/07,1181,1181,1181,1181
2014/03/10,1181,1181,1181,1181
2014/03/11,1181,1181,1181,1181
2014/03/12,1181,1181,1181,1181
2014/03/13,1181,1181,1181,1181
2014/03/14,1181,1181,1181,1181
2014/03/17,1181,1181,1181,1181
2014/03/18,1181,1181,1181,1181
2014/03/19,1181,1181,1181,1181
2014/03/20,1181,1181,1181,1181
2014/03/24,1181,1181,1181,1181
2014/03/25,1181,1181,1181,1181
2014/03/26,1181,1181,1181,1181
2014/03/27,1181,1181,1181,1181
2014/03/28,1181,1181,1181,1181
2014/03/31,1181,1181,1181,1181
2014/04/01,1181,1181,1181,1181
2014/04/02,1181,1181,1181,1181
2014/04/03,1181,1181,1181,1181
2014/04/04,1181,1181,1181,1181
2014/04/07,1181,1181,1181,1181
2014/04/08,1181,1181,1181,1181
2014/04/09,1181,1181,1181,1181
2014/04/10,1181,1181,1181,1181
2014/04/11,1181,1181,1181,1181
2014/04/14,1181,1181,1181,1181
2014/04/15,1181,1181,1181,1181
2014/04/16,1181,1181,1181,1181
2014/04/17,1181,1181,1181,1181
2014/04/18,1181,1181,1181,1181
2014/04/21,1181,1181,1181,1181
2014/04/22,1181,1181,1181,1181
2014/04/23,1181,1181,1181,1181
2014/04/24,1181,1181,1181,1181
2014/04/25,1181,1181,1181,1181
2014/04/28,1181,1181,1181,1181
2014/04/30,1181,1181,1181,1181
2014/05/01,1181,1181,1181,1181
2014/05/02,1181,1181,1181,1181
2014/05/07,1181,1181,1181,1181
2014/05/08,1181,1181,1181,1181
2014/05/09,1181,1181,1181,1181
