2013/08/27,76050,76400,76050,76300
2013/08/28,76150,77000,76150,77000
2013/08/29,78250,78880,77950,77950
2013/08/30,78450,78800,78370,78370
2013/09/02,77530,78390,77530,78390
2013/09/03,77410,77410,77410,77410
2013/09/05,78000,78000,78000,78000
2013/09/06,78750,79000,78750,79000
2013/09/09,77500,78300,77500,78300
2013/09/11,78000,78000,77020,77500
2013/09/13,76210,77310,76210,77310
2013/09/17,76990,76990,76520,76520
2013/09/18,76200,76200,75350,75350
2013/09/19,76000,76270,76000,76270
2013/09/20,77320,77320,76950,77050
2013/09/24,76850,76850,76030,76030
2013/09/25,75600,76000,75200,76000
2013/09/26,76360,76700,76360,76700
2013/10/01,76790,76790,75460,76000
2013/10/02,75130,75500,75130,75500
2013/10/08,74000,74000,73500,73950
2013/10/11,76800,76800,76800,76800
2013/10/15,77180,77180,77180,77180
2013/10/18,77070,77420,77070,77420
2013/10/21,76730,76730,76730,76730
2013/10/25,74410,74410,74410,74410
2013/10/31,75950,76000,75950,76000
2013/11/18,76700,76700,76700,76700
2013/11/25,75550,76720,75550,76720
2013/11/27,78500,78700,78500,78700
2013/12/03,79900,79900,79900,79900
2013/12/09,80800,80800,80800,80800
2013/12/18,80500,80500,80500,80500
2014/01/23,79000,79000,79000,79000
2014/01/27,81050,81050,81050,81050
2014/02/03,80000,80400,80000,80400
2014/02/04,79150,79700,79000,79700
2014/02/05,79000,79000,79000,79000
2014/02/06,78000,78300,78000,78300
2014/02/07,79000,79000,79000,79000
2014/02/10,79200,79200,79200,79200
2014/02/21,78800,79300,78800,79300
2014/02/24,79200,79830,79200,79830
2014/02/25,79200,79200,78800,79000
