2013/11/26,76920,78930,76920,78930
2013/11/27,78930,79250,78800,79060
2013/11/28,79020,80050,79020,80050
2013/11/29,80790,80790,80500,80500
2013/12/02,80500,80750,80330,80450
2013/12/03,81000,81990,81000,81210
2013/12/04,81990,82300,81500,81950
2013/12/05,81500,81740,81000,81500
2013/12/06,80710,81400,80710,81400
2013/12/09,82000,82000,81900,82000
2013/12/10,81700,81700,80800,81650
2013/12/11,81370,81370,81000,81020
2013/12/12,80600,81350,80600,81350
2013/12/13,81000,81200,80660,81090
2013/12/16,80760,80760,80500,80500
2013/12/17,81000,81000,80950,80950
2013/12/18,80700,80760,80510,80760
2013/12/19,81750,82220,81500,82050
2013/12/20,82160,82500,82160,82500
2013/12/24,83150,84870,83100,84250
2013/12/25,84350,84600,84300,84480
2013/12/26,84700,85400,84700,85380
2013/12/27,84900,85000,84580,85000
2013/12/30,85480,85600,85100,85600
2014/01/06,83000,83000,81800,82000
2014/01/07,81900,82100,81700,81880
2014/01/08,82300,82300,82300,82300
2014/01/09,82000,82450,82000,82450
2014/01/10,82400,82400,82400,82400
2014/01/14,81000,81300,81000,81230
2014/01/15,81270,81320,81270,81280
2014/01/16,81830,81850,81800,81800
2014/01/17,81050,81050,81050,81050
2014/01/20,81240,81300,81240,81300
2014/01/21,81160,81160,81160,81160
2014/01/22,81260,81360,81260,81360
2014/01/23,82140,82140,82010,82010
2014/01/24,81250,81600,81250,81600
2014/01/27,80500,80980,80440,80650
2014/01/28,80650,80650,80650,80650
2014/01/29,81000,81250,81000,81250
2014/01/30,81080,81080,80550,81000
2014/01/31,81410,81410,81190,81190
2014/02/03,80350,80350,80350,80350
2014/02/04,79600,79600,79100,79100
2014/02/05,79550,79600,79550,79570
2014/02/06,79570,79570,79570,79570
2014/02/07,79820,79820,79820,79820
2014/02/10,81550,81550,80900,81240
2014/02/12,81240,81240,81240,81240
2014/02/13,80840,80840,80840,80840
2014/02/14,81100,81280,80860,80860
2014/02/17,80860,80860,80860,80860
2014/02/18,81730,81730,81730,81730
2014/02/19,82050,82050,82050,82050
2014/02/20,81690,81690,81690,81690
2014/02/21,82250,82250,81980,82040
2014/02/24,82040,82040,82040,82040
2014/02/25,82500,82500,82500,82500
2014/02/26,81000,81000,81000,81000
2014/02/27,81000,81000,81000,81000
2014/02/28,80970,80970,80840,80840
2014/03/03,81650,81650,81650,81650
2014/03/04,82060,82060,82060,82060
2014/03/05,81720,81720,81720,81720
2014/03/06,80520,81200,80520,81190
2014/03/07,81590,81590,81590,81590
2014/03/10,81840,81840,81840,81840
2014/03/11,81830,81830,81830,81830
2014/03/12,81400,81550,81220,81220
2014/03/13,81300,81400,81300,81300
2014/03/14,80750,80900,80750,80780
2014/03/17,81580,81580,81580,81580
2014/03/18,80800,80800,80500,80600
2014/03/19,80650,80650,80550,80610
2014/03/20,80740,80740,80740,80740
2014/03/24,80740,80740,80740,80740
2014/03/25,80740,80740,80740,80740
2014/03/26,81180,81180,81180,81180
2014/03/27,81180,81180,81180,81180
2014/03/28,81400,81830,81400,81830
2014/03/31,81830,81830,81830,81830
2014/04/01,82300,82300,82300,82300
2014/04/02,81350,81490,81200,81490
2014/04/03,81410,81410,81410,81410
2014/04/04,82000,82000,82000,82000
2014/04/07,81570,81620,81440,81440
2014/04/08,81550,81580,81550,81580
2014/04/09,81580,81580,81580,81580
2014/04/10,81580,81580,81580,81580
2014/04/11,81580,81580,81580,81580
2014/04/14,81860,81860,81860,81860
2014/04/15,82200,82200,82200,82200
2014/04/16,82700,82700,82700,82700
2014/04/17,82700,82700,82700,82700
2014/04/18,82700,82700,82700,82700
2014/04/21,82700,82700,82700,82700
2014/04/22,82990,83090,82990,83090
2014/04/23,82400,83090,82400,83090
2014/04/24,83190,83190,83190,83190
2014/04/25,83470,83950,83470,83950
2014/04/28,83580,83580,83580,83580
2014/04/30,83180,83180,83150,83150
2014/05/01,82500,82500,82500,82500
2014/05/02,82550,82600,82300,82600
2014/05/07,82250,82300,81900,81900
2014/05/08,82000,82040,82000,82040
2014/05/09,82150,82150,82150,82150
2014/05/12,82600,82600,82500,82600
2014/05/13,82950,82950,82950,82950
2014/05/14,83210,83210,83200,83200
2014/05/15,83450,83600,83300,83300
2014/05/16,83300,83300,83150,83150
2014/05/19,83330,83330,83200,83230
2014/05/20,83750,83750,83200,83200
2014/05/21,83500,83500,83200,83300
2014/05/22,83600,84000,83600,83790
2014/05/23,84190,84190,83650,83850
