2014/04/25,12390,12390,12390,12390
2014/04/28,12390,12390,12390,12390
2014/04/30,12390,12390,12390,12390
2014/05/01,12390,12390,12390,12390
2014/05/02,12390,12390,12390,12390
2014/05/07,12390,12390,12390,12390
2014/05/08,12390,12390,12390,12390
2014/05/09,12390,12390,12390,12390
2014/05/12,12390,12390,12390,12390
2014/05/13,12390,12390,12390,12390
2014/05/14,12390,12390,12390,12390
2014/05/15,12390,12390,12390,12390
2014/05/16,12390,12390,12390,12390
2014/05/19,12390,12390,12390,12390
2014/05/20,12390,12390,12390,12390
2014/05/21,12390,12390,12390,12390
2014/05/22,12390,12390,12390,12390
2014/05/23,12390,12390,12390,12390
2014/05/26,12390,12390,12390,12390
2014/05/27,12390,12390,12390,12390
2014/05/28,12390,12390,12390,12390
2014/05/29,12390,12390,12390,12390
2014/05/30,12390,12390,12390,12390
2014/06/02,12390,12390,12390,12390
2014/06/03,12390,12390,12390,12390
2014/06/04,12390,12390,12390,12390
2014/06/05,12390,12390,12390,12390
2014/06/06,12390,12390,12390,12390
2014/06/09,12390,12390,12390,12390
2014/06/10,12390,12390,12390,12390
2014/06/11,12390,12390,12390,12390
2014/06/12,12390,12390,12390,12390
2014/06/13,12390,12390,12390,12390
2014/06/16,12390,12390,12390,12390
2014/06/17,12390,12390,12390,12390
2014/06/18,12390,12390,12390,12390
2014/06/19,12390,12390,12390,12390
2014/06/20,12390,12390,12390,12390
2014/06/23,12390,12390,12390,12390
2014/06/24,12390,12390,12390,12390
2014/06/25,12390,12390,12390,12390
2014/06/26,12390,12390,12390,12390
2014/06/27,12390,12390,12390,12390
2014/06/30,12390,12390,12390,12390
2014/07/01,12390,12390,12390,12390
2014/07/02,12390,12390,12390,12390
2014/07/03,12390,12390,12390,12390
2014/07/04,12390,12390,12390,12390
2014/07/07,12390,12390,12390,12390
2014/07/08,12390,12390,12390,12390
2014/07/09,12390,12390,12390,12390
2014/07/10,12390,12390,12390,12390
2014/07/11,12390,12390,12390,12390
2014/07/14,12390,12390,12390,12390
2014/07/15,12390,12390,12390,12390
2014/07/16,12390,12390,12390,12390
2014/07/17,12390,12390,12390,12390
2014/07/18,12390,12390,12390,12390
2014/07/22,12390,12390,12390,12390
2014/07/23,12390,12390,12390,12390
2014/07/24,12390,12390,12390,12390
2014/07/25,12390,12390,12390,12390
2014/07/28,12390,12390,12390,12390
2014/07/29,12390,12390,12390,12390
2014/07/30,12390,12390,12390,12390
2014/07/31,12390,12390,12390,12390
2014/08/01,12390,12390,12390,12390
2014/08/04,12390,12390,12390,12390
2014/08/05,12390,12390,12390,12390
2014/08/06,12390,12390,12390,12390
2014/08/07,12390,12390,12390,12390
2014/08/08,12390,12390,12390,12390
2014/08/11,12390,12390,12390,12390
2014/08/12,12390,12390,12390,12390
2014/08/13,12390,12390,12390,12390
2014/08/14,12390,12390,12390,12390
2014/08/15,12390,12390,12390,12390
2014/08/18,12390,12390,12390,12390
2014/08/19,12390,12390,12390,12390
2014/08/20,12390,12390,12390,12390
2014/08/21,12390,12390,12390,12390
2014/08/22,12390,12390,12390,12390
2014/08/25,12390,12390,12390,12390
2014/08/26,12390,12390,12390,12390
2014/08/27,12390,12390,12390,12390
2014/08/28,12390,12390,12390,12390
2014/08/29,12390,12390,12390,12390
2014/09/01,12390,12390,12390,12390
2014/09/02,12390,12390,12390,12390
2014/09/03,12390,12390,12390,12390
2014/09/04,12390,12390,12390,12390
2014/09/05,12390,12390,12390,12390
2014/09/08,12390,12390,12390,12390
2014/09/09,12390,12390,12390,12390
2014/09/10,12390,12390,12390,12390
2014/09/11,12390,12390,12390,12390
2014/09/12,12390,12390,12390,12390
2014/09/16,12390,12390,12390,12390
2014/09/17,12390,12390,12390,12390
2014/09/18,12390,12390,12390,12390
2014/09/19,12390,12390,12390,12390
2014/09/22,12390,12390,12390,12390
2014/09/24,12390,12390,12390,12390
2014/09/25,12390,12390,12390,12390
2014/09/26,12390,12390,12390,12390
2014/09/29,12390,12390,12390,12390
2014/09/30,12390,12390,12390,12390
2014/10/01,12390,12390,12390,12390
2014/10/02,12390,12390,12390,12390
2014/10/03,12390,12390,12390,12390
2014/10/06,12390,12390,12390,12390
2014/10/07,12390,12390,12390,12390
2014/10/08,12390,12390,12390,12390
2014/10/09,12390,12390,12390,12390
2014/10/10,12390,12390,12390,12390
2014/10/14,12390,12390,12390,12390
2014/10/15,12390,12390,12390,12390
2014/10/16,12390,12390,12390,12390
2014/10/17,12390,12390,12390,12390
2014/10/20,12390,12390,12390,12390
2014/10/21,12390,12390,12390,12390
2014/10/22,12390,12390,12390,12390
2014/10/23,12390,12390,12390,12390
2014/10/24,12390,12390,12390,12390
2014/10/27,12390,12390,12390,12390
2014/10/28,12390,12390,12390,12390
