2014/01/27,80500,80500,80500,80500
2014/01/28,80200,80200,80050,80050
2014/01/29,80670,81000,80670,81000
2014/01/30,80950,80950,80950,80950
2014/01/31,81200,81300,80640,80800
2014/02/03,80000,80000,79510,79700
2014/02/04,78900,79100,78500,78500
2014/02/05,79200,79300,78430,78600
2014/02/06,79000,79100,78700,79100
2014/02/07,79400,79450,79400,79450
2014/02/10,80190,80790,80190,80750
2014/02/12,80800,80800,80550,80700
2014/02/13,80800,80950,80310,80310
2014/02/14,80580,80700,80450,80450
2014/02/17,80400,80400,80400,80400
2014/02/18,81000,81500,80800,81260
2014/02/19,82010,82250,81560,81560
2014/02/20,81660,81660,81100,81260
2014/02/21,81450,81900,81450,81900
2014/02/24,81450,81820,81450,81620
2014/02/25,81870,82000,81870,81990
2014/02/26,81100,81100,80450,80450
2014/02/27,81100,81100,80430,80840
2014/02/28,79900,80110,79460,79950
2014/03/03,81100,81180,81100,81180
2014/03/04,81500,81500,81350,81350
2014/03/05,80850,80850,80850,80850
2014/03/06,79800,80200,79800,80000
2014/03/07,80690,80700,80500,80700
2014/03/10,80700,80920,80620,80620
2014/03/11,80600,80600,80600,80600
2014/03/12,80550,80550,80350,80350
2014/03/13,80410,80410,80360,80360
2014/03/14,79500,79900,79500,79550
2014/03/17,80500,80500,80500,80500
2014/03/18,79750,79830,79500,79630
2014/03/19,79600,79740,79600,79730
2014/03/20,80000,80000,80000,80000
2014/03/24,80000,80000,80000,80000
2014/03/25,80000,80000,80000,80000
2014/03/26,80350,80350,80350,80350
2014/03/27,80320,80320,80320,80320
2014/03/28,80670,80770,80670,80770
2014/03/31,81200,81200,81200,81200
2014/04/01,81290,81290,81280,81280
2014/04/02,80420,80470,79010,79950
2014/04/03,79950,79950,79950,79950
2014/04/04,80800,80800,80800,80800
2014/04/07,80350,80350,80350,80350
2014/04/08,80350,80350,80350,80350
2014/04/09,80350,80350,80350,80350
2014/04/10,80710,80710,80710,80710
2014/04/11,80660,80660,80660,80660
2014/04/14,80760,80760,80760,80760
2014/04/15,81100,81100,81100,81100
2014/04/16,81500,81500,81500,81500
2014/04/17,81500,81500,81500,81500
2014/04/18,81330,81400,81330,81400
2014/04/21,81400,81400,81400,81400
2014/04/22,81600,81800,81600,81800
2014/04/23,81800,81800,81800,81800
2014/04/24,81960,82070,81960,82070
2014/04/25,82240,82350,82240,82350
2014/04/28,81990,81990,81990,81990
2014/04/30,81220,81220,81220,81220
2014/05/01,80660,80660,80660,80660
2014/05/02,80550,80750,80550,80750
2014/05/07,80400,80400,79500,79750
2014/05/08,79920,79960,79910,79910
2014/05/09,80010,80070,80010,80050
2014/05/12,80150,80150,80150,80150
2014/05/13,80540,80630,80450,80630
2014/05/14,80980,80980,80980,80980
2014/05/15,81000,81000,81000,81000
2014/05/16,81010,81010,80860,80860
2014/05/19,81100,81100,81100,81100
2014/05/20,81000,81000,81000,81000
2014/05/21,81000,81000,81000,81000
2014/05/22,82000,82000,82000,82000
2014/05/23,82170,82170,82000,82000
2014/05/26,82000,82000,82000,82000
2014/05/27,82230,82450,82230,82450
2014/05/28,82500,82500,82500,82500
2014/05/29,82180,82190,81810,82010
2014/05/30,82100,82140,82100,82140
2014/06/02,82240,82430,82240,82430
2014/06/03,82420,82550,82400,82530
2014/06/04,82610,82700,82600,82700
2014/06/05,82360,82360,82050,82200
2014/06/06,82400,82400,82250,82300
2014/06/09,82300,82300,82300,82300
2014/06/10,82820,82820,82820,82820
2014/06/11,82770,82900,82770,82900
2014/06/12,83040,83450,83020,83450
2014/06/13,84730,84860,84650,84800
2014/06/16,84800,84840,84800,84840
2014/06/17,84900,84900,84900,84900
2014/06/18,85600,85700,85600,85700
2014/06/19,86340,86620,86340,86620
2014/06/20,86800,86800,86800,86800
2014/06/23,87000,87000,87000,87000
2014/06/24,86500,86500,85980,86450
2014/06/25,86600,86710,86500,86710
2014/06/26,86500,86500,86010,86210
2014/06/27,85700,85770,85300,85500
2014/06/30,85400,85470,85400,85430
2014/07/01,85200,85740,85200,85740
2014/07/02,85900,86140,85900,86140
2014/07/03,85750,85950,85640,85950
2014/07/04,86200,86280,86160,86270
2014/07/07,86300,86610,86300,86540
2014/07/08,86000,86090,86000,86090
2014/07/09,85790,85830,85200,85830
2014/07/10,85600,85950,85600,85950
2014/07/11,86170,86170,86100,86100
2014/07/14,85610,85610,85450,85490
2014/07/15,85700,85750,85700,85750
2014/07/16,85780,85850,85780,85850
2014/07/17,86130,86130,85840,85840
2014/07/18,86080,86100,85500,85500
2014/07/22,86050,87200,85940,86080
2014/07/23,86400,86400,85320,85510
2014/07/24,85800,85850,85200,85340
2014/07/25,85200,85500,85200,85430
