2014/05/28,78150,78250,78150,78250
2014/05/29,78050,78050,78000,78000
2014/06/02,77900,77900,77900,77900
2014/06/06,77520,77520,77520,77520
2014/06/10,79630,79630,79630,79630
2014/06/13,79500,79500,79500,79500
2014/06/16,80000,80000,80000,80000
2014/06/18,80480,80780,80480,80780
2014/06/19,80920,81750,80920,81550
2014/06/20,82300,82300,82300,82300
2014/06/23,82220,82220,82220,82220
2014/06/25,81900,82100,81900,82100
2014/06/26,81750,81750,81350,81350
2014/06/27,81000,81000,81000,81000
2014/07/01,80140,80140,80140,80140
2014/07/02,81000,81000,81000,81000
2014/07/16,80500,80500,80500,80500
2014/07/17,81000,81000,81000,81000
2014/07/29,81000,81000,81000,81000
2014/07/31,81000,81000,81000,81000
2014/08/01,80500,80500,80500,80500
2014/08/04,80000,80000,80000,80000
2014/08/06,80500,80500,80500,80500
2014/08/07,79500,79500,79500,79500
2014/08/13,79550,79550,79500,79500
2014/08/15,79500,79500,78700,78700
2014/08/29,79140,79140,79140,79140
2014/09/04,79600,79600,79580,79580
2014/09/11,79500,79500,79300,79300
2014/09/12,79000,79000,78700,78700
2014/09/25,79000,79000,79000,79000
2014/09/26,79320,79320,79320,79320
2014/09/30,78860,78860,78860,78860
2014/10/01,79250,79250,78990,78990
2014/10/03,77200,77200,76480,76500
2014/10/06,76600,77480,76600,77480
2014/10/16,70650,70650,69500,69500
2014/10/17,68000,68000,68000,68000
2014/10/24,70580,71000,70580,71000
2014/10/31,72500,72500,72500,72500
2014/11/05,73000,73000,72100,72100
2014/11/06,72840,72840,72840,72840
2014/11/12,73560,73560,72990,72990
2014/11/14,72300,72300,71000,71000
2014/11/17,70300,70300,70100,70100
2014/11/25,71900,71950,71800,71950
