2013/06/26,70660,70730,69960,70090
2013/06/27,70510,71380,70270,71360
2013/06/28,71680,72590,71610,72130
2013/07/01,71920,72040,71130,72000
2013/07/02,72430,72880,72260,72770
2013/07/03,74100,74650,73880,74380
2013/07/04,74130,74480,73720,73920
2013/07/05,74170,74340,73980,74100
2013/07/08,76100,76130,75650,75660
2013/07/09,75600,75880,75350,75800
2013/07/10,76330,76400,75400,75620
2013/07/11,75370,75690,74690,75140
2013/07/12,74530,75000,74510,74840
2013/07/16,76000,76050,75540,75600
2013/07/17,75350,75670,75240,75270
2013/07/18,75790,76130,75700,76080
2013/07/19,76650,76940,76250,76290
2013/07/22,76470,76490,75700,76000
2013/07/23,75300,75490,75200,75400
2013/07/24,75790,75870,75410,75820
2013/07/25,75470,75560,74840,74900
2013/07/26,75110,75180,74090,74150
2013/07/29,73700,73750,73330,73530
2013/07/30,73790,74190,73750,74080
2013/07/31,73660,73780,73200,73230
2013/08/01,73810,74400,73780,74360
2013/08/02,75640,75960,75520,75770
2013/08/05,74970,75240,74680,74910
2013/08/06,74520,74560,73860,74350
2013/08/07,73130,73440,72860,72980
2013/08/08,72410,72950,72210,72250
2013/08/09,72550,72670,72150,72240
2013/08/12,72600,73010,72290,72850
2013/08/13,73560,74020,73560,73960
2013/08/14,74400,74610,74060,74400
2013/08/15,74410,74990,74350,74690
2013/08/16,74420,75170,74250,75060
2013/08/19,75180,75310,74800,74820
2013/08/20,74420,74730,73960,74000
2013/08/21,74270,74530,74120,74300
2013/08/22,74570,74870,74330,74760
2013/08/23,75460,75860,75400,75780
2013/08/26,76150,76150,75510,75600
2013/08/27,75130,75260,74970,75110
2013/08/28,76100,77500,76080,76770
2013/08/29,76660,76950,76310,76820
2013/08/30,75620,76350,75460,76220
2013/09/02,75090,75500,74990,75320
2013/09/03,76300,76490,76050,76410
2013/09/04,76830,77300,76710,77140
2013/09/05,76850,77100,76770,76990
2013/09/06,76930,77050,76530,76600
2013/09/09,76950,77060,76740,76780
2013/09/10,75920,76110,75170,76070
2013/09/11,75420,75710,75140,75490
2013/09/12,75440,75490,74970,75080
2013/09/13,75540,75930,75490,75920
2013/09/17,74680,75050,74420,74760
2013/09/18,74060,74650,74060,74640
2013/09/19,75690,75690,75210,75610
2013/09/20,75190,75360,75090,75360
2013/09/24,74290,74590,74000,74590
2013/09/25,74670,74920,74480,74800
2013/09/26,73900,74700,73900,74660
2013/09/27,75000,75000,74600,74890
2013/09/30,73920,74100,73750,73850
2013/10/01,74460,74460,73690,73900
2013/10/02,73780,73930,73560,73620
2013/10/03,73780,74130,73720,73780
2013/10/04,73290,73590,73270,73300
2013/10/07,73430,73430,73020,73060
2013/10/08,73200,74030,73010,73900
2013/10/09,73960,75260,73900,75230
2013/10/10,74640,75450,74640,75290
2013/10/11,76040,76200,75840,76000
2013/10/15,75960,76000,75620,75660
2013/10/16,75410,75660,75250,75460
2013/10/17,76510,76540,75730,75790
2013/10/18,74980,75150,74890,74900
2013/10/21,75150,75170,74780,74820
2013/10/22,74480,74890,74390,74780
2013/10/23,74830,74830,73920,74320
2013/10/24,73930,74020,73670,73990
2013/10/25,73530,73840,73130,73140
2013/10/28,73370,73490,73350,73420
2013/10/29,74080,74160,73940,73980
2013/10/30,74130,74190,73930,74070
2013/10/31,74500,74520,74150,74420
2013/11/01,74200,74200,73710,74060
2013/11/05,73260,73310,72870,73000
2013/11/06,72900,73180,72740,72900
2013/11/07,72940,73040,72820,72820
2013/11/08,72430,72430,71900,71900
2013/11/11,73030,73050,72890,72900
2013/11/12,73410,73630,73340,73570
2013/11/13,73130,73360,72870,73350
2013/11/14,73510,73850,73440,73820
2013/11/15,74650,74650,74350,74400
2013/11/18,74970,74970,73840,73850
2013/11/19,73870,73870,73500,73510
2013/11/20,73360,73360,72970,73100
2013/11/21,73150,73630,73150,73570
2013/11/22,74570,74650,73940,74170
2013/11/25,73520,74040,73330,74030
2013/11/26,74290,75320,74290,75320
2013/11/27,75150,75460,74900,75400
2013/11/28,75900,77000,75900,76870
2013/11/29,76760,77500,76760,77420
2013/12/02,77000,77390,76910,76920
2013/12/03,77570,77800,77170,77400
2013/12/04,77400,77940,77040,77450
2013/12/05,76960,77150,76750,76810
2013/12/06,76600,77130,76500,77030
2013/12/09,77710,77930,77520,77570
2013/12/10,76880,77020,76680,76800
2013/12/11,76590,76600,76060,76140
2013/12/12,76170,77220,75880,76940
2013/12/13,77000,77250,76600,77050
2013/12/16,76790,77260,76790,76900
2013/12/17,77330,77450,77250,77370
2013/12/18,77310,77470,77290,77300
2013/12/19,77900,78590,77750,78550
2013/12/20,78400,79180,78400,79090
2013/12/24,79500,80090,79000,80030
2013/12/25,80400,80400,78500,80130
