2013/07/26,78870,78870,78870,78870
2013/07/29,78270,78270,78270,78270
2013/07/30,78400,78400,78400,78400
2013/07/31,77700,77700,77700,77700
2013/08/01,78120,78120,78120,78120
2013/08/02,78120,78120,78120,78120
2013/08/05,78120,78120,78120,78120
2013/08/06,78120,78120,78120,78120
2013/08/07,78120,78120,78120,78120
2013/08/08,77520,77520,77520,77520
2013/08/09,77300,77300,77300,77300
2013/08/12,77300,77300,77300,77300
2013/08/13,77850,77850,77850,77850
2013/08/14,78200,78200,78200,78200
2013/08/15,78200,78200,78200,78200
2013/08/16,78390,78390,78390,78390
2013/08/19,77740,77740,77740,77740
2013/08/20,77740,77740,77740,77740
2013/08/21,77740,77740,77740,77740
2013/08/22,77990,77990,77990,77990
2013/08/23,77990,77990,77990,77990
2013/08/26,77990,77990,77990,77990
2013/08/27,77990,77990,77990,77990
2013/08/28,77990,77990,77990,77990
2013/08/29,77990,77990,77990,77990
2013/08/30,77990,77990,77990,77990
2013/09/02,77990,77990,77990,77990
2013/09/03,78990,78990,78990,78990
2013/09/04,79790,79790,79790,79790
2013/09/05,79790,79790,79790,79790
2013/09/06,79790,79790,79790,79790
2013/09/09,79790,79790,79790,79790
2013/09/10,79460,79460,79460,79460
2013/09/11,79460,79460,79460,79460
2013/09/12,79460,79460,79460,79460
2013/09/13,80240,80240,80240,80240
2013/09/17,79460,79460,79460,79460
2013/09/18,78960,78960,78960,78960
2013/09/19,79410,79410,79410,79410
2013/09/20,79560,79560,79560,79560
2013/09/24,79160,79160,79160,79160
2013/09/25,79160,79160,79160,79160
2013/09/26,79160,79160,79160,79160
2013/09/27,79660,79660,79660,79660
2013/09/30,78960,78960,78960,78960
2013/10/01,79560,79560,79560,79560
2013/10/02,79160,79160,79160,79160
2013/10/03,79860,79860,79860,79860
2013/10/04,79660,79660,79660,79660
2013/10/07,79660,79660,79660,79660
2013/10/08,80360,80360,80360,80360
2013/10/09,80360,80360,80360,80360
2013/10/10,80360,80360,80360,80360
2013/10/11,80360,80360,80360,80360
2013/10/15,80360,80360,80360,80360
2013/10/16,80360,80360,80360,80360
2013/10/17,80360,80360,80360,80360
2013/10/18,80360,80360,80360,80360
2013/10/21,80360,80360,80360,80360
2013/10/22,80360,80360,80360,80360
2013/10/23,80360,80360,80360,80360
2013/10/24,80360,80360,80360,80360
2013/10/25,80360,80360,80360,80360
2013/10/28,80860,80860,80860,80860
2013/10/29,81460,81460,81460,81460
2013/10/30,81460,81460,81460,81460
2013/10/31,81460,81460,81460,81460
2013/11/01,82660,82660,82660,82660
2013/11/05,82660,82660,82660,82660
2013/11/06,81360,81360,81360,81360
2013/11/07,80950,80950,80950,80950
2013/11/08,79960,79960,79960,79960
2013/11/11,79960,79960,79960,79960
2013/11/12,79460,79460,79460,79460
2013/11/13,79460,79460,79460,79460
2013/11/14,79960,79960,79960,79960
2013/11/15,79960,79960,79960,79960
2013/11/18,79560,79560,79560,79560
2013/11/19,79340,79340,79340,79340
2013/11/20,78960,78960,78960,78960
2013/11/21,78960,78960,78960,78960
2013/11/22,78960,78960,78960,78960
2013/11/25,78960,78960,78960,78960
2013/11/26,80160,80160,80160,80160
2013/11/27,80580,80580,80580,80580
2013/11/28,81380,81380,81380,81380
2013/11/29,81380,81380,81380,81380
2013/12/02,81180,81180,81180,81180
2013/12/03,81180,81180,81180,81180
2013/12/04,81180,81180,81180,81180
2013/12/05,81180,81180,81180,81180
2013/12/06,81180,81180,81180,81180
2013/12/09,82580,82580,82580,82580
2013/12/10,81980,81980,81980,81980
2013/12/11,81370,81370,81370,81370
2013/12/12,80780,80780,80780,80780
2013/12/13,80680,80680,80680,80680
2013/12/16,80680,80680,80680,80680
2013/12/17,80880,80880,80880,80880
2013/12/18,80880,80880,80880,80880
2013/12/19,81380,81380,81380,81380
2013/12/20,81780,81780,81780,81780
2013/12/24,82280,82280,82280,82280
2013/12/25,82280,82280,82280,82280
2013/12/26,83080,83080,83080,83080
2013/12/27,83080,83080,83080,83080
2013/12/30,83080,83080,83080,83080
2014/01/06,80680,80680,80680,80680
2014/01/07,80380,80380,80380,80380
2014/01/08,81000,81000,81000,81000
2014/01/09,81300,81500,81300,81500
2014/01/10,81000,81000,81000,81000
2014/01/14,79800,79800,79800,79800
2014/01/15,80300,80300,80300,80300
2014/01/16,81000,81100,81000,81100
2014/01/17,80600,80600,80600,80600
2014/01/20,80600,81300,80600,81300
2014/01/21,81300,81300,81300,81300
2014/01/22,81300,81300,81300,81300
2014/01/23,82480,82480,82480,82480
2014/01/24,81900,81900,81900,81900
