2013/12/24,282.9,282.9,275.5,275.7
2013/12/25,276,277.8,272.2,272.3
2013/12/26,274.5,276.5,273.3,274.8
2013/12/27,275.6,277.5,275.1,277.3
2013/12/30,277.9,278.5,274.3,274.5
2014/01/06,266.3,266.3,262.1,262.6
2014/01/07,261.1,261.8,254.1,254.3
2014/01/08,255,256.9,254.5,255.3
2014/01/09,255.8,259.8,254.8,257
2014/01/10,254.7,257.5,254.1,256.3
2014/01/14,247.7,253.1,246.4,252.8
2014/01/15,258,258,251.3,255.6
2014/01/16,257.4,258.9,255.6,256.4
2014/01/17,254.9,255.5,252.5,253
2014/01/20,253.1,253.7,249.2,252.3
2014/01/21,253.4,254.6,249.4,249.6
2014/01/22,248.7,250,246,248.1
2014/01/23,249.1,251.1,245,247.2
2014/01/24,244.5,244.8,239.1,241.5
2014/01/27,233.9,235.8,229.1,229.3
2014/01/28,228.2,233.1,226.6,226.7
2014/01/29,232.3,232.6,229.4,231.5
2014/01/30,229.7,230.5,224.5,226.8
2014/01/31,227,230.8,226.2,226.2
2014/02/03,223,228.2,222.2,226
2014/02/04,222.2,224.7,219.8,220.1
2014/02/05,221.9,222.6,219.2,219.5
2014/02/06,217.9,219,209,209.1
2014/02/07,214.8,222.7,214.8,221.9
2014/02/10,224,228.7,223.3,228.1
2014/02/12,230.4,230.6,226.4,227.5
2014/02/13,228.7,229.1,225.9,226.1
2014/02/14,225.2,227.9,224.4,226.4
2014/02/17,227.2,234.2,226.8,233.4
2014/02/18,235.5,237.2,232.4,233.9
2014/02/19,235,236.3,232.9,234.6
2014/02/20,234.7,235.4,224.6,224.8
2014/02/21,227.5,227.9,225.8,227.2
2014/02/24,226.7,226.7,216.6,217.5
2014/02/25,219.4,220,216.6,218.8
2014/02/26,218.3,220.3,217,220.2
2014/02/27,221,222.6,216,220.2
2014/02/28,222.4,230,221.9,227.2
2014/03/03,228,228.2,225.4,226.8
2014/03/04,228.4,230.3,227.5,228.1
2014/03/05,231,238,230.3,236.1
2014/03/06,234.5,237.7,233.5,235.7
2014/03/07,238,240.3,234.3,234.3
2014/03/10,231,231,224.7,227.6
2014/03/11,230.3,237.6,228.8,237.6
2014/03/12,231.9,244.5,230.4,241.5
2014/03/13,240.9,244,240.9,241.7
2014/03/14,239.1,242.2,239.1,241.7
2014/03/17,244.3,244.3,236.7,236.8
2014/03/18,236.5,237.8,235.1,235.3
2014/03/19,235.9,239,235.8,237.3
2014/03/20,238.6,239.5,236.7,236.7
2014/03/24,236.5,236.8,233.1,235.3
2014/03/25,235.3,243,234.3,240
2014/03/26,242,242.5,240.5,241.3
2014/03/27,238.2,243.3,237.2,240.8
2014/03/28,237.5,238.7,236.1,237.4
2014/03/31,240.2,241,237.7,238
2014/04/01,239.1,240,238.5,239.2
2014/04/02,238,241,231.5,231.9
2014/04/03,228.4,231.5,225.1,229.3
2014/04/04,229.9,231.3,228.2,229.7
2014/04/07,230.7,231.3,229.6,230.6
2014/04/08,232.5,235.1,230,234
2014/04/09,233.7,235.1,228.5,228.8
2014/04/10,228.7,230.1,220.1,223.4
2014/04/11,222.2,225,220,220.7
2014/04/14,217.9,220.9,217.4,219.2
2014/04/15,218.9,222.5,218.9,219.6
2014/04/16,219.6,223,218.9,220.9
2014/04/17,221,222.1,217.9,217.9
2014/04/18,216.6,216.6,206,207.8
2014/04/21,203.4,203.9,201.1,201.7
2014/04/22,198.5,202.2,197.9,200.5
2014/04/23,203.8,204.5,200.7,201.9
2014/04/24,203.1,203.9,201.9,203.4
2014/04/25,205,205.8,202.5,203.4
2014/04/28,202.1,208,202.1,208
2014/04/30,211,211.6,205.2,205.4
2014/05/01,207.6,207.6,205.9,206.8
2014/05/02,206,206.3,205,206.3
2014/05/07,196.8,200.3,196.4,198
2014/05/08,201.1,201.1,199,199.6
2014/05/09,198.1,199,197,197.1
2014/05/12,196.6,201,196.6,200.3
2014/05/13,201.8,202,199.5,199.7
2014/05/14,199.1,200.8,199.1,199.5
2014/05/15,199.4,200.5,197.7,198.1
2014/05/16,196,196,192.1,193.8
2014/05/19,194.5,199.5,194.5,198.7
2014/05/20,198.1,198.4,196,196
2014/05/21,196,197.5,195.2,195.7
2014/05/22,196,196.7,195.4,195.5
2014/05/23,195.1,197,194.9,196
2014/05/26,195.8,196.7,195.3,196.1
2014/05/27,195.2,196,195.1,195.2
2014/05/28,193.9,194.9,193.9,193.9
2014/05/29,194.9,194.9,190.8,190.9
2014/05/30,187.5,190.1,185.9,185.9
2014/06/02,182,182.5,181,181
2014/06/03,183.3,185.4,181.1,182.3
2014/06/04,183.6,184.5,182.6,183.3
2014/06/05,183.3,184,180.4,181.2
2014/06/06,183,183.4,182,182.4
2014/06/09,182.5,185,182.5,183.6
2014/06/10,183.2,185.5,183.2,185.4
2014/06/11,187.5,188.8,186.2,188.5
2014/06/12,188.2,189.5,187.7,188
2014/06/13,185.1,188.5,185,188
2014/06/16,187.1,189.3,187.1,188.7
2014/06/17,190.7,193.6,190.7,193.6
2014/06/18,195,197.2,195,196.7
2014/06/19,195.4,201,195.4,201
2014/06/20,199.9,200.4,198.6,200.4
2014/06/23,198,205.3,183,204
2014/06/24,204,207.4,204,206.1
