2013/08/29,2345,2380,2320,2341
2013/08/30,2336,2352,2332,2332
2013/09/02,2311,2318,2280,2280
2013/09/03,2334,2334,2294,2295
2013/09/04,2305,2326,2292,2298
2013/09/05,2299,2299,2235,2235
2013/09/06,2235,2239,2206,2215
2013/09/09,2209,2244,2205,2226
2013/09/10,2236,2236,2188,2193
2013/09/11,2219,2249,2219,2249
2013/09/12,2270,2273,2216,2231
2013/09/13,2205,2229,2198,2214
2013/09/17,2224,2246,2207,2231
2013/09/18,2258,2261,2230,2252
2013/09/19,2227,2268,2225,2261
2013/09/20,2290,2355,2283,2342
2013/09/24,2313,2322,2292,2292
2013/09/25,2273,2299,2257,2290
2013/09/26,2296,2304,2285,2296
2013/09/27,2309,2310,2297,2297
2013/09/30,2298,2315,2288,2309
2013/10/01,2285,2306,2279,2289
2013/10/02,2299,2299,2233,2269
2013/10/03,2236,2264,2236,2260
2013/10/04,2261,2261,2193,2207
2013/10/07,2202,2220,2142,2197
2013/10/08,2187,2199,2173,2191
2013/10/09,2226,2238,2214,2230
2013/10/10,2218,2224,2185,2203
2013/10/11,2214,2244,2212,2244
2013/10/15,2245,2265,2240,2256
2013/10/16,2248,2251,2226,2235
2013/10/17,2238,2280,2233,2280
2013/10/18,2262,2330,2252,2330
2013/10/21,2331,2332,2317,2332
2013/10/22,2350,2360,2343,2360
2013/10/23,2358,2373,2345,2368
2013/10/24,2330,2348,2324,2332
2013/10/25,2338,2343,2332,2343
2013/10/28,2310,2347,2299,2330
2013/10/29,2327,2360,2327,2346
2013/10/30,2340,2359,2340,2359
2013/10/31,2359,2371,2359,2371
2013/11/01,2330,2345,2329,2345
2013/11/05,2339,2344,2325,2344
2013/11/06,2346,2380,2346,2380
2013/11/07,2402,2416,2402,2416
2013/11/08,2417,2417,2406,2407
2013/11/11,2400,2410,2388,2410
2013/11/12,2392,2392,2392,2392
2013/11/14,2373,2373,2350,2350
2013/11/15,2376,2382,2375,2382
2013/11/18,2351,2367,2340,2367
2013/11/19,2350,2350,2314,2314
2013/11/20,2330,2340,2330,2340
2013/11/21,2319,2321,2300,2300
2013/11/22,2314,2338,2314,2338
2013/11/25,2357,2362,2357,2362
2013/12/02,2374,2374,2374,2374
2013/12/03,2371,2372,2371,2372
2013/12/04,2361,2361,2361,2361
2013/12/05,2380,2380,2380,2380
2013/12/06,2390,2404,2390,2404
2013/12/09,2405,2423,2405,2422
2013/12/10,2429,2440,2429,2439
2013/12/11,2443,2443,2443,2443
2013/12/16,2377,2377,2377,2377
2013/12/17,2374,2374,2374,2374
2013/12/18,2369,2369,2350,2350
2013/12/19,2336,2352,2325,2325
2013/12/20,2354,2354,2354,2354
2013/12/25,2330,2330,2325,2325
2013/12/26,2302,2302,2302,2302
2013/12/27,2352,2374,2347,2347
2013/12/30,2400,2400,2400,2400
2014/01/07,2417,2438,2417,2438
2014/01/08,2459,2470,2459,2470
2014/01/14,2487,2488,2487,2488
2014/01/15,2447,2447,2447,2447
2014/01/17,2485,2485,2484,2484
2014/01/22,2488,2488,2488,2488
2014/02/05,2291,2291,2239,2239
2014/02/06,2293,2293,2293,2293
2014/02/12,2357,2359,2357,2359
2014/02/13,2383,2413,2383,2413
2014/02/18,2426,2427,2426,2427
2014/02/19,2400,2410,2400,2410
2014/02/20,2416,2416,2413,2413
2014/02/21,2389,2389,2389,2389
2014/02/27,2419,2419,2419,2419
2014/03/11,2588,2588,2588,2588
2014/03/20,2528,2528,2528,2528
2014/03/24,2525,2525,2525,2525
2014/03/25,2641,2641,2641,2641
2014/03/28,2527,2527,2527,2527
2014/04/01,2579,2579,2579,2579
2014/04/02,2577,2596,2577,2596
2014/04/15,2655,2660,2642,2642
2014/04/25,2631,2631,2631,2631
2014/04/30,2655,2655,2655,2655
2014/05/02,2668,2668,2668,2668
2014/05/07,2689,2698,2689,2698
2014/05/15,2690,2691,2690,2691
2014/05/27,2713,2713,2713,2713
2014/06/16,2773,2773,2773,2773
2014/07/02,2770,2770,2770,2770
2014/07/10,2816,2816,2816,2816
2014/08/11,2869,2869,2869,2869
2014/08/15,2910,2910,2910,2910
2014/08/18,2841,2841,2841,2841
