2014/02/27,80000,80000,80000,80000
2014/02/28,79500,79600,79500,79600
2014/03/03,79400,79400,79400,79400
2014/03/04,80500,80930,80500,80930
2014/03/05,79930,80100,79930,80100
2014/03/06,79510,79510,79510,79510
2014/03/07,79200,79200,79200,79200
2014/03/10,79950,79950,79950,79950
2014/03/12,79750,79750,79750,79750
2014/03/14,79350,79350,78900,78900
2014/03/17,79000,79000,79000,79000
2014/03/18,79200,79200,79200,79200
2014/03/19,78700,78700,78300,78600
2014/03/20,78610,78610,78610,78610
2014/03/24,78900,78900,78900,78900
2014/03/25,79280,79280,79280,79280
2014/03/31,79800,79900,79800,79900
2014/04/03,79420,79420,78900,78900
2014/04/10,79500,79640,79500,79640
2014/04/16,80070,80070,80000,80000
2014/04/17,80300,80300,80300,80300
2014/04/18,80350,80350,80350,80350
2014/05/01,79300,79300,79300,79300
2014/05/02,79050,79050,78800,78800
2014/05/28,80860,80960,80860,80960
2014/05/30,80400,80400,80400,80400
2014/06/06,80450,80450,80450,80450
2014/06/13,82000,82500,82000,82500
2014/06/25,85640,85640,85640,85640
2014/06/30,84500,84500,84500,84500
2014/07/11,84000,84000,84000,84000
2014/07/14,84000,84000,83800,83800
2014/07/16,83800,83800,83600,83600
2014/07/18,84350,84400,84200,84200
2014/07/23,84470,84470,84470,84470
2014/07/29,83300,83300,83200,83200
2014/07/31,83700,83700,83700,83700
2014/08/01,83200,83200,82700,82700
2014/08/04,83000,83000,83000,83000
2014/08/07,82450,82450,82200,82200
2014/08/15,83450,83450,83450,83450
2014/08/22,82850,82900,82850,82850
2014/08/25,82650,82650,82650,82650
