2013/06/27,70060,70510,69520,70500
2013/06/28,71390,72000,71090,71810
2013/07/01,72450,72490,71790,71790
2013/07/02,72110,72780,71910,72430
2013/07/03,72680,73570,72570,73500
2013/07/04,73790,74630,73560,74390
2013/07/05,73980,74000,73600,73950
2013/07/08,74100,75670,73810,75480
2013/07/09,75700,75940,75410,75730
2013/07/10,75640,76170,75600,76040
2013/07/11,75750,75980,75300,75610
2013/07/12,75460,75600,74560,74890
2013/07/16,74800,75790,74730,75680
2013/07/17,75560,75990,75380,75480
2013/07/18,75430,76020,75320,75970
2013/07/19,76200,76630,75880,76540
2013/07/22,76540,76790,75540,76270
2013/07/23,75870,76030,75150,75350
2013/07/24,75190,75750,75030,75540
2013/07/25,75840,75980,75160,75650
2013/07/26,74980,75450,74810,75350
2013/07/29,74000,74040,73290,73800
2013/07/30,73530,73980,73310,73800
2013/07/31,74000,74060,73630,73860
2013/08/01,73220,73970,72800,73770
2013/08/02,74390,75660,74360,75570
2013/08/05,75590,75800,74900,75200
2013/08/06,75000,75020,74240,74690
2013/08/07,74170,74550,73250,73470
2013/08/08,72800,72860,72140,72140
2013/08/09,72150,72330,71180,72120
2013/08/12,72540,72700,71880,72690
2013/08/13,72920,73300,72640,73200
2013/08/14,74280,74800,74240,74720
2013/08/15,74320,74600,74090,74600
2013/08/16,74890,75250,74550,74550
2013/08/19,74900,75140,74640,75140
2013/08/20,74800,75280,74680,74710
2013/08/21,73690,74720,73680,74320
2013/08/22,74140,74640,73950,74600
2013/08/23,75000,75290,74960,75280
2013/08/26,75560,75980,75410,75840
2013/08/27,75510,75540,75130,75130
2013/08/28,74880,75980,74730,75920
2013/08/29,76820,76900,76130,76710
2013/08/30,76720,77250,76660,77090
2013/09/02,76300,76300,75740,75740
2013/09/03,76050,76230,75840,76010
2013/09/04,76370,76710,76250,76620
2013/09/05,77000,77120,76600,77010
2013/09/06,77240,77330,77000,77170
2013/09/09,76610,76950,76200,76420
2013/09/10,76690,76730,75850,75850
2013/09/11,76140,76370,75510,75560
2013/09/12,75700,75740,75440,75440
2013/09/13,75200,75390,75100,75390
2013/09/17,75610,75680,75170,75170
2013/09/18,75040,75070,74130,74130
2013/09/19,74630,75100,74400,75100
2013/09/20,75980,76120,75270,75270
2013/09/24,75400,75400,75320,75320
2013/09/25,74510,75000,73900,75000
2013/09/26,74600,74670,74180,74180
2013/09/27,74770,74950,74720,74780
2013/09/30,74560,74560,74560,74560
2013/10/01,73550,73550,73550,73550
2013/10/02,73890,73890,73700,73700
2013/10/03,73530,73790,73320,73790
2013/10/04,73900,74010,73360,73360
2013/10/07,73360,73510,73330,73510
2013/10/08,72810,73160,72490,73100
2013/10/09,74040,74230,73920,74210
2013/10/10,75000,75050,74240,74660
2013/10/11,75370,76200,75080,76200
2013/10/15,76000,76000,75630,75960
2013/10/16,75350,75530,75180,75180
2013/10/17,75440,76560,75440,76390
2013/10/18,75490,75640,75050,75050
2013/10/21,74850,74860,74720,74790
2013/10/22,74820,74820,74580,74780
2013/10/23,75060,75200,74660,74660
2013/10/24,74100,74100,73800,74030
2013/10/25,73820,73820,73480,73620
2013/10/28,73050,73390,73030,73030
2013/10/29,73760,74350,73760,74350
2013/10/30,73910,74130,73910,74130
2013/10/31,74080,74530,74070,74530
2013/11/01,74400,74400,74190,74190
2013/11/05,73850,73920,73250,73250
2013/11/06,72780,72930,72740,72740
2013/11/07,72800,73040,72800,73040
2013/11/08,72990,72990,72500,72500
2013/11/11,72030,72730,72030,72730
2013/11/12,73000,73300,72970,73290
2013/11/13,73710,73800,73380,73800
2013/11/14,73280,73850,73280,73850
2013/11/15,74070,74400,74040,74400
2013/11/18,74480,74570,74260,74260
2013/11/19,73960,73960,73960,73960
2013/11/21,73020,73020,72610,72610
2013/11/22,73580,74250,73580,74250
2013/11/25,74500,74510,74320,74440
2013/11/26,74150,74170,74150,74170
2013/11/27,75080,75490,75080,75470
2013/11/28,75570,75950,75570,75900
2013/11/29,77070,77100,76750,76750
2013/12/02,77420,77420,77420,77420
2013/12/03,76920,77420,76410,77420
2013/12/04,77190,77350,77040,77040
2013/12/05,77270,77270,76960,76960
2013/12/06,76810,76870,76800,76800
2013/12/09,77030,77030,77030,77030
2013/12/10,77570,77600,77430,77430
2013/12/11,76790,76890,76430,76430
2013/12/12,76120,76190,75880,75880
2013/12/13,77030,77150,76800,76800
2013/12/16,77220,77220,76770,76790
2013/12/17,77100,77330,77100,77330
2013/12/18,77220,77300,77220,77220
2013/12/19,77500,77680,77150,77680
2013/12/25,80000,80400,80000,80350
