2011/03/28,72100,72100,72100,72100
2011/03/29,71800,71800,71800,71800
2011/03/30,72500,72500,72500,72500
2011/03/31,72900,72900,72900,72900
2011/04/01,74500,74500,74500,74500
2011/04/04,76600,76600,76600,76600
2011/04/05,77000,77000,77000,77000
2011/04/06,77500,77500,77500,77500
2011/04/07,77300,77300,77300,77300
2011/04/08,77500,77500,77500,77500
2011/04/11,78100,78100,78100,78100
2011/04/12,76000,76000,76000,76000
2011/04/13,75500,75500,75500,75500
2011/04/14,75600,75600,75600,75600
2011/04/15,75600,75600,75600,75600
2011/04/18,75500,75500,75500,75500
2011/04/19,74600,74600,74600,74600
2011/04/20,74300,74300,74300,74300
2011/04/21,74600,74600,74600,74600
2011/04/22,74500,74500,74500,74500
2011/04/25,73800,73800,73800,73800
2011/04/26,73100,73100,73100,73100
2011/04/27,73700,73700,73700,73700
2011/04/28,74800,74800,74800,74800
2011/05/02,74800,74800,74800,74800
2011/05/06,69300,69300,69300,69300
2011/05/09,67200,67200,67200,67200
2011/05/10,68200,68200,68200,68200
2011/05/11,68200,68200,68200,68200
2011/05/12,68200,68200,68200,68200
2011/05/13,68700,68700,68700,68700
2011/05/16,69950,69950,69950,69950
2011/05/17,67450,67450,67450,67450
2011/05/18,67650,67650,67650,67650
2011/05/19,68650,68650,68550,68550
2011/05/20,68050,68050,68000,68000
2011/05/23,68000,68000,68000,68000
2011/05/24,67500,67500,67500,67500
2011/05/25,68500,68500,68500,68500
2011/05/26,70300,70300,70300,70300
2011/05/27,69800,69800,68850,69800
2011/05/30,69700,69700,69400,69400
2011/05/31,69400,69400,69400,69400
2011/06/01,70100,70100,70000,70000
2011/06/02,69000,69000,69000,69000
2011/06/03,69700,69700,69400,69400
2011/06/06,69100,69100,69000,69000
2011/06/07,68400,68400,68400,68400
2011/06/08,69300,69300,69300,69300
2011/06/09,70200,70200,69800,69800
2011/06/10,70500,70500,70500,70500
2011/06/13,70000,70000,70000,70000
2011/06/14,70000,70000,70000,70000
2011/06/15,70600,70900,70600,70900
2011/06/16,69100,69100,69100,69100
2011/06/17,69100,69100,69000,69000
2011/06/20,68400,68400,68400,68400
2011/06/21,68200,68200,68200,68200
2011/06/22,67800,67800,67800,67800
2011/06/23,68600,68600,68600,68600
2011/06/24,67100,67100,67100,67100
2011/06/27,65200,65200,65200,65200
2011/06/28,65200,65200,65200,65200
2011/06/29,66800,66800,66800,66800
2011/06/30,67500,67500,67500,67500
2011/07/01,67800,67800,67800,67800
2011/07/04,68250,68250,68250,68250
2011/07/05,68150,68150,68150,68150
2011/07/06,68850,68850,68850,68850
2011/07/07,68870,68870,68870,68870
2011/07/08,70290,70290,70290,70290
2011/07/11,69890,69890,69890,69890
2011/07/12,69000,69000,69000,69000
2011/07/13,69000,69000,69000,69000
2011/07/14,69000,69000,69000,69000
2011/07/15,68850,68850,68850,68850
2011/07/19,68750,68750,68750,68750
2011/07/20,69100,69100,69100,69100
2011/07/21,68800,68800,68800,68800
2011/07/22,68600,68600,68600,68600
2011/07/25,68500,68500,68500,68500
2011/07/26,68400,68400,68400,68400
2011/07/27,68400,68400,68400,68400
2011/07/28,68150,68150,68150,68150
2011/07/29,68100,68100,68100,68100
2011/08/01,68750,68750,68750,68750
2011/08/02,67750,67750,67750,67750
2011/08/03,67100,67100,67100,67100
2011/08/04,67100,67100,67100,67100
2011/08/05,63900,63900,63900,63900
2011/08/08,63600,63600,63600,63600
2011/08/09,61200,61200,61200,61200
2011/08/10,61000,61000,61000,61000
2011/08/11,61500,61500,61500,61500
2011/08/12,61800,61800,61800,61800
2011/08/15,62200,62200,62200,62200
2011/08/16,62800,62800,62800,62800
2011/08/17,62800,62800,62800,62800
2011/08/18,62900,62900,62900,62900
2011/08/19,62000,62000,62000,62000
2011/08/22,62100,62100,62100,62100
2011/08/23,62500,62500,62500,62500
2011/08/24,63000,63000,63000,63000
2011/08/25,63700,63700,63700,63700
2011/08/26,63700,63700,63700,63700
2011/08/29,63600,63600,63600,63600
2011/08/30,63500,63500,63500,63500
2011/08/31,63500,63500,63500,63500
2011/09/01,63850,63980,63850,63980
2011/09/02,63980,64400,63980,64400
2011/09/05,63970,64400,63970,64400
2011/09/06,64100,64400,64000,64350
2011/09/07,64400,65500,64390,65500
2011/09/08,65800,65900,65800,65800
2011/09/09,65000,65200,65000,65200
2011/09/12,64000,64400,64000,64380
2011/09/13,64300,64300,64250,64250
2011/09/14,63800,63800,63600,63700
2011/09/15,63500,63500,63100,63100
2011/09/16,63050,63050,62850,62890
2011/09/20,62600,62650,62600,62650
2011/09/21,62680,62680,62680,62680
2011/09/22,62680,62680,62600,62640
