2011/04/27,68710,69060,68470,68830
2011/04/28,69600,70550,69540,70470
2011/05/02,70940,71430,70550,71110
2011/05/06,71010,71580,70020,71000
2011/05/09,63320,65460,62160,63410
2011/05/10,64500,65880,64370,65700
2011/05/11,66070,66800,65450,66800
2011/05/12,67370,67800,65410,65640
2011/05/13,65350,66090,64070,65550
2011/05/16,65200,65300,64200,64890
2011/05/17,63960,63980,62960,63000
2011/05/18,64160,64780,63120,64080
2011/05/19,63700,64500,63350,64350
2011/05/20,64350,64950,64000,64050
2011/05/23,64500,64900,63400,64650
2011/05/24,63580,64080,63450,63900
2011/05/25,64600,65450,64590,65200
2011/05/26,65070,66290,64910,66290
2011/05/27,66720,66740,65950,66290
2011/05/30,66280,66350,65640,66000
2011/05/31,65620,65840,65470,65770
2011/06/01,66690,67000,66420,66590
2011/06/02,66670,66700,65430,65500
2011/06/03,65040,65560,64510,65310
2011/06/06,65170,65400,64360,65400
2011/06/07,65180,65200,64720,64730
2011/06/08,64870,65700,64700,65580
2011/06/09,65500,66240,65110,66000
2011/06/10,66680,67000,66090,66940
2011/06/13,67140,67180,66590,66900
2011/06/14,67130,67500,66400,66760
2011/06/15,67080,67700,67000,67690
2011/06/16,67730,67880,65860,66310
2011/06/17,65920,66310,65650,65950
2011/06/20,64560,65270,64260,64820
2011/06/21,63900,64410,63900,64150
2011/06/22,64750,64790,63700,64080
2011/06/23,63960,65110,63400,65040
2011/06/24,64420,64430,62330,62810
2011/06/27,62720,62990,61760,62440
2011/06/28,61340,62210,61300,62070
2011/06/29,62490,63800,62430,63800
2011/06/30,64000,65100,63800,65100
2011/07/01,64790,65060,64210,64860
2011/07/04,64960,65500,64620,65500
2011/07/05,65430,65520,65210,65510
2011/07/06,65330,66310,65180,66080
2011/07/07,66400,66400,65900,66210
2011/07/08,66960,67940,66560,67920
2011/07/11,68120,69020,67390,67550
2011/07/12,67500,67570,66740,67320
2011/07/13,66370,67120,66090,67120
2011/07/14,67450,67640,66920,67480
2011/07/15,67510,67680,66740,66900
2011/07/19,66770,67150,66630,67150
2011/07/20,67300,67750,67270,67730
2011/07/21,68100,68310,67950,68050
2011/07/22,68000,68100,67600,67670
2011/07/25,67790,67990,67720,67990
2011/07/26,67290,67290,66980,67090
2011/07/27,67520,67570,67210,67490
2011/07/28,67820,67900,67510,67510
2011/07/29,67470,67510,67240,67360
2011/08/01,66620,66820,65930,66100
2011/08/02,67140,67450,65150,65840
2011/08/03,65010,65450,64730,64730
2011/08/04,64000,64350,62860,62860
2011/08/05,64600,64610,61300,61300
2011/08/08,60760,62300,60450,61960
2011/08/09,60270,60480,59000,59000
2011/08/10,58000,59300,57390,58200
2011/08/11,59050,59460,58620,59460
2011/08/12,59690,59690,59660,59660
2011/08/15,60140,60150,60080,60080
2011/08/16,60270,60630,60110,60630
2011/08/17,60500,60540,60350,60470
2011/08/18,60900,61560,60900,61180
2011/08/19,61190,61260,60000,60000
2011/08/22,59150,59990,59120,59920
2011/08/23,59640,60500,59640,60500
2011/08/24,61170,61170,60330,60330
2011/08/25,61100,61860,61080,61860
2011/08/26,62260,62530,62230,62530
2011/08/29,62440,62440,61600,62180
2011/08/30,62350,63060,62350,63060
2011/08/31,62550,63200,62440,63200
2011/09/01,63400,63400,63110,63400
2011/09/02,63800,64050,63800,64000
2011/09/05,62420,63230,62420,63230
2011/09/06,62320,62590,62000,62000
2011/09/07,62660,63290,62400,63290
2011/09/08,63700,64780,63650,64780
2011/09/09,64410,64640,64410,64640
2011/09/12,64050,64050,62510,62510
2011/09/13,61650,62450,61500,62350
2011/09/14,62080,62250,61950,61950
2011/09/15,61740,61850,61040,61270
2011/09/16,61810,63000,61810,63000
2011/09/20,62990,63000,62600,63000
2011/09/21,61710,61710,61690,61700
2011/09/26,60450,60630,59300,59300
2011/09/27,59150,59730,58730,59730
2011/09/28,60200,60700,60200,60700
2011/09/29,60520,60830,60520,60830
2011/09/30,60250,60650,59740,60250
2011/10/03,59700,59760,59000,59340
2011/10/04,58980,59240,58800,58800
2011/10/05,58500,58850,58500,58500
2011/10/06,60440,60440,59800,60380
2011/10/07,60590,61000,60540,61000
2011/10/11,61010,61700,60800,60870
2011/10/12,61040,62100,61040,62100
2011/10/13,61800,62500,61800,62500
2011/10/14,62250,62250,61900,62160
2011/10/17,62100,62310,62100,62310
2011/10/18,62200,62200,62000,62000
2011/10/19,62390,63000,62390,63000
2011/10/20,63470,63470,62500,62500
2011/10/21,63170,63500,62500,62500
2011/10/24,63500,63500,63000,63000
2011/10/25,63250,63630,63250,63250
